FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10901,10901,POINT (-56.1475 -21.4878),BRAGA0010901,TOWER,-21.4878,-56.1475,349,313,36,,M,"SSWT,SBDB,SD2Q,SSNQ,SNHK,SJVR,SIIE,SD87,SSJI,SD74,SI4B,SI3F",2024-05-02
opea.11074,11074,POINT (-56.5114 -21.1281),BRAGA0011074,ANTENNA,-21.1281,-56.5114,543,475,68,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.11075,11075,POINT (-56.5117 -21.1286),BRAGA0011075,TOWER,-21.1286,-56.5117,520,450,70,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SIEV,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44547,44547,POINT (-56.5508 -21.195),BRICA0044557,NATURAL_HIGHPOINT,-21.195,-56.5508,464.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44548,44548,POINT (-56.5561 -21.2083),BRICA0044558,NATURAL_HIGHPOINT,-21.2083,-56.5561,479.75,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44549,44549,POINT (-56.5475 -21.2117),BRICA0044559,NATURAL_HIGHPOINT,-21.2117,-56.5475,429.76,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44550,44550,POINT (-56.5564 -21.2178),BRICA0044560,NATURAL_HIGHPOINT,-21.2178,-56.5564,439.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44551,44551,POINT (-56.5569 -21.2283),BRICA0044561,NATURAL_HIGHPOINT,-21.2283,-56.5569,439.82,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44552,44552,POINT (-56.5458 -21.2283),BRICA0044562,NATURAL_HIGHPOINT,-21.2283,-56.5458,454.76,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
opea.44553,44553,POINT (-56.5528 -21.2367),BRICA0044563,NATURAL_HIGHPOINT,-21.2367,-56.5528,480.06,,,,M,"SSWT,SBDB,SJXB,SDGJ,SBOO,SD2R,SJVR,SD74,SIIJ,SJV3,SI4Y,SI4B,SI3F,SI3E",2024-05-02
