FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39726,39726,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-04-25
opea.49301,49301,POINT (-45.9868 -13.3257),BRAGA0049324,ANTENNA,-13.3257,-45.9868,939,,,YES,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SJTO,SWPT,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SD63,SNEK,SJCU,SSTL,SJ8A,SJY7,SI9Q,SJ2K,SJ3L",2024-04-25
opea.50027,50027,POINT (-46.0938 -13.4064),BRAGA0050050,NATURAL_HIGHPOINT,-13.4064,-46.0938,933,928,5,,M,"SSVB,SWEV,SIPH,SDW6,SWBB,SJWT,SWPT,SWYU,SWXW,SSSR,SJEX,SD3Q,SWBK,SD63,SJCU,SD34,SNJH,SSTL,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-04-25
opea.59571,59571,POINT (-46.3505 -13.5699),BRAGA0060973,TRANSMISSION_LINE,-13.5699,-46.3505,950.17,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SJY7,SWZV,SI9Q,SJ2K",2024-04-25
opea.59572,59572,POINT (-46.3673 -13.5735),BRAGA0060974,TRANSMISSION_LINE,-13.5735,-46.3673,963.54,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-04-25
opea.59573,59573,POINT (-46.384 -13.577),BRAGA0060975,TRANSMISSION_LINE,-13.577,-46.384,946.18,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-04-25
opea.59574,59574,POINT (-46.4006 -13.5804),BRAGA0060976,TRANSMISSION_LINE,-13.5804,-46.4006,962.95,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-04-25
opea.59575,59575,POINT (-46.4176 -13.5842),BRAGA0060977,TRANSMISSION_LINE,-13.5842,-46.4176,957.39,,,NO,M,"SJCC,SWEV,SIPH,SWBB,SSEB,SWPT,SWYU,SD36,SD3Q,SD63,SJGY,SWJD,SD34,SNJH,SN6Y,SJY3,SWZV,SJ2K",2024-04-25
opea.59576,59576,POINT (-46.0512 -13.5879),BRAGA0060978,TRANSMISSION_LINE,-13.5879,-46.0512,961.21,,,NO,M,"SJCC,SWEV,SIPH,SDW6,SWBB,SJWT,SWPT,SWYU,SD36,SD3Q,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SJ8A,SJY7,SWZV,SI9Q,SJ2K,SJ3L",2024-04-25
opea.61116,61116,POINT (-46.0032 -13.1384),BRAGA0063072,NATURAL_HIGHPOINT,-13.1384,-46.0032,877,,,NO,M,"SSVB,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SD3Q,SWBK,SNEK,SSDZ,SSTL,SN6K,SJ8A,SJY7,SI9Q,SJ2K,SJ3L",2024-04-25
