FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9087,9087,POINT (-47.1594 -22.5058),BRAGA0009087,TOWER,-22.5058,-47.1594,733,687,46,,M,"SICC,SNYQ,SIJC,SWYF,SWID,SJOQ,SJIQ,SDMJ,SDAK,SNRL,SIVI,SDRK,SDAM,SIBT,SNGC,SIZY,SDIK,SNUF,SBQW,SIQK,SDKR,SDOP,SNVG,SJBL,SDHE,SNXO,SDLL,SWPJ,SIWG,SIYB,SJUW,SDN2,SIPX,SWFS,SIPD,SWKJ,SDAA,SJDQ,SSLY,SSRY,SDAI,SIFO,SDFT,SIMH,SDSU,SWDE,SJAP,SSQW,SIPT,SJTE,SDYH,SDHZ,SDQY,SJC8,SJE9,SJ7E,SI7H,SJPH",2024-05-02
opea.9088,9088,POINT (-46.5427 -22.5737),BRAGA0009088,TOWER,-22.5737,-46.5427,876.69,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9089,9089,POINT (-46.5548 -22.5742),BRAGA0009089,NATURAL_HIGHPOINT,-22.5742,-46.5548,970,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9090,9090,POINT (-46.5495 -22.5452),BRAGA0009090,OTHER,-22.5452,-46.5495,841,,,NO,M,"SNOF,SDE9,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SDIB,SN62,SN8B,SJ47",2024-05-02
opea.9091,9091,POINT (-46.5737 -22.5644),BRAGA0009091,NATURAL_HIGHPOINT,-22.5644,-46.5737,1000,,,NO,M,"SNOF,SDVH,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9092,9092,POINT (-46.551 -22.582),BRAGA0009092,NATURAL_HIGHPOINT,-22.582,-46.551,1000,,,NO,M,"SNOF,SDVH,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SJAT,SNUF,SIGL,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SWKJ,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9093,9093,POINT (-46.5304 -22.563),BRAGA0009093,NATURAL_HIGHPOINT,-22.563,-46.5304,880,,,NO,M,"SNOF,SDE9,SDJB,SBBP,SWID,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9094,9094,POINT (-46.5267 -22.5582),BRAGA0009094,NATURAL_HIGHPOINT,-22.5582,-46.5267,870,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SJUZ,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9095,9095,POINT (-46.5195 -22.5599),BRAGA0009095,NATURAL_HIGHPOINT,-22.5599,-46.5195,910,,,NO,M,"SNOF,SDE9,SBBP,SJOQ,SDMJ,SD4V,SDAK,SNUF,SDHE,SNXO,SWDO,SWSY,SWPJ,SSJN,SIWG,SDN2,SSRY,SDFT,SWQB,SN62,SN8B,SJ47",2024-05-02
opea.9285,9285,POINT (-47.1288 -22.2859),BRAGA0009285,TOWER,-22.2859,-47.1288,676,620,56,,M,"SICC,SIJC,SWID,SJOQ,SDMJ,SDAK,SSQB,SBYS,SDJV,SNUF,SDPY,SBQW,SDKR,SJBL,SDHE,SNXO,SDLL,SWSY,SWPJ,SDN2,SWFS,SWKJ,SDAA,SIFO,SDFT,SIPT,SJTE,SDIB,SJC8,SI7H",2024-05-02
