FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1748,1748,POINT (-50.3302 -27.8146),BRAGA0001748,TOWER,-27.8146,-50.3302,971,905,66,,M,"SBLJ,SNCP",2024-05-02
opea.1749,1749,POINT (-50.3147 -27.8165),BRAGA0001749,TOWER,-27.8165,-50.3147,926,890,36,,M,"SBLJ,SNCP",2024-05-02
opea.1750,1750,POINT (-50.3105 -27.8361),BRAGA0001750,TOWER,-27.8361,-50.3105,924,888,36,,M,"SBLJ,SNCP",2024-05-02
opea.1751,1751,POINT (-50.2912 -27.7917),BRICA0001751,ANTENNA,-27.7917,-50.2912,960.86,,,,M,"SBLJ,SNCP",2024-05-02
opea.1752,1752,POINT (-50.3217 -27.7837),BRICA0001752,ANTENNA,-27.7837,-50.3217,1013.51,,,,M,"SBLJ,SNCP",2024-05-02
opea.1753,1753,POINT (-50.2918 -27.7713),BRICA0001753,ANTENNA,-27.7713,-50.2918,941.56,,,,M,"SBLJ,SNCP",2024-05-02
opea.1754,1754,POINT (-50.2807 -27.781),BRICA0001754,TOWER,-27.781,-50.2807,941.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1755,1755,POINT (-50.277 -27.795),BRICA0001755,TREE,-27.795,-50.277,973.41,,,,M,"SBLJ,SNCP",2024-05-02
opea.1756,1756,POINT (-50.2795 -27.7811),BRICA0001756,TREE,-27.7811,-50.2795,940.41,,,,M,"SBLJ,SNCP",2024-05-02
opea.1757,1757,POINT (-50.2792 -27.7814),BRICA0001757,TREE,-27.7814,-50.2792,939.36,,,,M,"SBLJ,SNCP",2024-05-02
opea.1758,1758,POINT (-50.2791 -27.7816),BRICA0001758,TREE,-27.7816,-50.2791,939.38,,,,M,"SBLJ,SNCP",2024-05-02
opea.1759,1759,POINT (-50.279 -27.7816),BRICA0001759,TREE,-27.7816,-50.279,939.08,,,,M,"SBLJ,SNCP",2024-05-02
opea.1760,1760,POINT (-50.2786 -27.7824),BRICA0001760,TREE,-27.7824,-50.2786,941.41,,,,M,"SBLJ,SNCP",2024-05-02
opea.1761,1761,POINT (-50.2783 -27.7827),BRICA0001761,TREE,-27.7827,-50.2783,939.52,,,,M,"SBLJ,SNCP",2024-05-02
opea.1762,1762,POINT (-50.2777 -27.783),BRICA0001762,TREE,-27.783,-50.2777,944.96,,,,M,"SBLJ,SNCP",2024-05-02
opea.1763,1763,POINT (-50.2728 -27.785),BRICA0001763,TREE,-27.785,-50.2728,962.18,,,,M,"SBLJ,SNCP",2024-05-02
opea.1764,1764,POINT (-50.2843 -27.7711),BRICA0001764,TREE,-27.7711,-50.2843,931.75,,,,M,"SBLJ,SNCP",2024-05-02
opea.1765,1765,POINT (-50.2873 -27.7765),BRICA0001765,TREE,-27.7765,-50.2873,925.73,,,,M,"SBLJ,SNCP",2024-05-02
opea.1766,1766,POINT (-50.2867 -27.7778),BRICA0001766,TREE,-27.7778,-50.2867,923.64,,,,M,"SBLJ,SNCP",2024-05-02
opea.1767,1767,POINT (-50.2868 -27.7781),BRICA0001767,TREE,-27.7781,-50.2868,923.58,,,,M,"SBLJ,SNCP",2024-05-02
opea.1768,1768,POINT (-50.2865 -27.7781),BRICA0001768,TREE,-27.7781,-50.2865,923.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1769,1769,POINT (-50.2863 -27.7782),BRICA0001769,TREE,-27.7782,-50.2863,925.66,,,,M,"SBLJ,SNCP",2024-05-02
opea.1770,1770,POINT (-50.2766 -27.7934),BRICA0001770,TREE,-27.7934,-50.2766,964.48,,,,M,"SBLJ,SNCP",2024-05-02
opea.1771,1771,POINT (-50.2793 -27.7817),BRICA0001771,TANK,-27.7817,-50.2793,937.3,,,,M,"SBLJ,SNCP",2024-05-02
opea.1772,1772,POINT (-50.2837 -27.8009),BRICA0001772,TANK,-27.8009,-50.2837,984.18,,,,M,"SBLJ,SNCP",2024-05-02
opea.1773,1773,POINT (-50.2849 -27.7729),BRICA0001773,TANK,-27.7729,-50.2849,918.05,,,,M,"SBLJ,SNCP",2024-05-02
opea.1774,1774,POINT (-50.2787 -27.7818),BRICA0001774,LIGHTHOUSE,-27.7818,-50.2787,947.34,,,,M,"SBLJ,SNCP",2024-05-02
opea.1775,1775,POINT (-50.2801 -27.7807),BRICA0001775,BUILDING,-27.7807,-50.2801,936.69,,,,M,"SBLJ,SNCP",2024-05-02
opea.1776,1776,POINT (-50.2799 -27.781),BRICA0001776,BUILDING,-27.781,-50.2799,936.65,,,,M,"SBLJ,SNCP",2024-05-02
opea.1777,1777,POINT (-50.2798 -27.7813),BRICA0001777,BUILDING,-27.7813,-50.2798,935.44,,,,M,"SBLJ,SNCP",2024-05-02
opea.1778,1778,POINT (-50.2796 -27.7815),BRICA0001778,BUILDING,-27.7815,-50.2796,936.28,,,,M,"SBLJ,SNCP",2024-05-02
opea.1779,1779,POINT (-50.2791 -27.7821),BRICA0001779,BUILDING,-27.7821,-50.2791,938.36,,,,M,"SBLJ,SNCP",2024-05-02
opea.1780,1780,POINT (-50.279 -27.7825),BRICA0001780,BUILDING,-27.7825,-50.279,938.01,,,,M,"SBLJ,SNCP",2024-05-02
opea.1781,1781,POINT (-50.3721 -27.8136),BRICA0001781,TOWER,-27.8136,-50.3721,1132.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1782,1782,POINT (-50.2815 -27.7795),BRICA0001782,TREE,-27.7795,-50.2815,941.92,,,,M,"SBLJ,SNCP",2024-05-02
opea.1783,1783,POINT (-50.281 -27.7797),BRICA0001783,TREE,-27.7797,-50.281,945.55,,,,M,"SBLJ,SNCP",2024-05-02
opea.1784,1784,POINT (-50.279 -27.7899),BRICA0001784,TREE,-27.7899,-50.279,958.14,,,,M,"SBLJ,SNCP",2024-05-02
opea.1785,1785,POINT (-50.2763 -27.7868),BRICA0001785,TREE,-27.7868,-50.2763,939.92,,,,M,"SBLJ,SNCP",2024-05-02
opea.1786,1786,POINT (-50.2737 -27.7883),BRICA0001786,TREE,-27.7883,-50.2737,950.5,,,,M,"SBLJ,SNCP",2024-05-02
opea.1787,1787,POINT (-50.2741 -27.7899),BRICA0001787,TREE,-27.7899,-50.2741,949.15,,,,M,"SBLJ,SNCP",2024-05-02
opea.1788,1788,POINT (-50.2784 -27.7894),BRICA0001788,TREE,-27.7894,-50.2784,946.53,,,,M,"SBLJ,SNCP",2024-05-02
opea.1789,1789,POINT (-50.3297 -27.8349),BRICA0001789,NATURAL_HIGHPOINT,-27.8349,-50.3297,1044.12,,,,M,"SBLJ,SNCP",2024-05-02
opea.1790,1790,POINT (-50.2765 -27.7824),BRICA0001790,NAVAID,-27.7824,-50.2765,958.43,,,,M,"SBLJ,SNCP",2024-05-02
opea.1791,1791,POINT (-50.2794 -27.7833),BRICA0001791,NAVAID,-27.7833,-50.2794,940.97,,,,M,"SBLJ,SNCP",2024-05-02
opea.1792,1792,POINT (-50.2793 -27.782),BRICA0001792,BUILDING,-27.782,-50.2793,941.72,,,,M,"SBLJ,SNCP",2024-05-02
opea.1793,1793,POINT (-50.2811 -27.7792),BRICA0001793,TREE,-27.7792,-50.2811,943.84,,,,M,"SBLJ,SNCP",2024-05-02
opea.1794,1794,POINT (-50.2852 -27.7725),BRICA0001794,BUILDING,-27.7725,-50.2852,916.16,,,,M,"SBLJ,SNCP",2024-05-02
opea.1795,1795,POINT (-50.2798 -27.781),BRICA0001795,POLE,-27.781,-50.2798,936.63,,,,M,"SBLJ,SNCP",2024-05-02
opea.1796,1796,POINT (-50.2792 -27.7818),BRICA0001796,POLE,-27.7818,-50.2792,938.26,,,,M,"SBLJ,SNCP",2024-05-02
opea.1797,1797,POINT (-50.2781 -27.7833),BRICA0001797,POLE,-27.7833,-50.2781,937.82,,,,M,"SBLJ,SNCP",2024-05-02
opea.1798,1798,POINT (-50.2779 -27.7836),BRICA0001798,POLE,-27.7836,-50.2779,938.24,,,,M,"SBLJ,SNCP",2024-05-02
opea.1799,1799,POINT (-50.282 -27.7841),BRICA0001799,POLE,-27.7841,-50.282,933.14,,,,M,"SBLJ,SNCP",2024-05-02
opea.1800,1800,POINT (-50.2818 -27.7844),BRICA0001800,POLE,-27.7844,-50.2818,933.08,,,,M,"SBLJ,SNCP",2024-05-02
opea.1801,1801,POINT (-50.2822 -27.7839),BRICA0001801,POLE,-27.7839,-50.2822,934.53,,,,M,"SBLJ,SNCP",2024-05-02
opea.1802,1802,POINT (-50.2825 -27.7836),BRICA0001802,POLE,-27.7836,-50.2825,934.31,,,,M,"SBLJ,SNCP",2024-05-02
opea.1803,1803,POINT (-50.2757 -27.7912),BRICA0001803,POLE,-27.7912,-50.2757,947.22,,,,M,"SBLJ,SNCP",2024-05-02
opea.1804,1804,POINT (-50.2761 -27.792),BRICA0001804,POLE,-27.792,-50.2761,952.67,,,,M,"SBLJ,SNCP",2024-05-02
opea.1805,1805,POINT (-50.3052 -27.8025),BRICA0001805,BUILDING,-27.8025,-50.3052,973.75,,,,M,"SBLJ,SNCP",2024-05-02
opea.1806,1806,POINT (-50.2852 -27.7935),BRICA0001806,ELECTRICAL_SYSTEM,-27.7935,-50.2852,960.48,,,,M,"SBLJ,SNCP",2024-05-02
opea.1807,1807,POINT (-50.2879 -27.7898),BRICA0001807,ELECTRICAL_SYSTEM,-27.7898,-50.2879,948.79,,,,M,"SBLJ,SNCP",2024-05-02
opea.1808,1808,POINT (-50.2828 -27.7835),BRICA0001808,BUILDING,-27.7835,-50.2828,934.83,,,,M,"SBLJ,SNCP",2024-05-02
opea.1809,1809,POINT (-50.2829 -27.7831),BRICA0001809,BUILDING,-27.7831,-50.2829,933.73,,,,M,"SBLJ,SNCP",2024-05-02
opea.1810,1810,POINT (-50.2821 -27.793),BRICA0001810,BUILDING,-27.793,-50.2821,937.92,,,,M,"SBLJ,SNCP",2024-05-02
opea.1811,1811,POINT (-50.0997 -27.9225),BRAGA0001811,TOWER,-27.9225,-50.0997,1207,1142,65,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.1827,1827,POINT (-50.4264 -27.7291),BRAGA0001827,TOWER,-27.7291,-50.4264,1132,1046,86,,M,"SBLJ,SNCP",2024-05-02
opea.1828,1828,POINT (-50.3378 -27.6219),BRICA0001828,TRANSMISSION_LINE,-27.6219,-50.3378,911.82,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1829,1829,POINT (-50.3397 -27.6194),BRICA0001829,TRANSMISSION_LINE,-27.6194,-50.3397,919.07,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1830,1830,POINT (-50.3415 -27.617),BRICA0001830,TRANSMISSION_LINE,-27.617,-50.3415,924.26,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1831,1831,POINT (-50.3412 -27.6169),BRICA0001831,TRANSMISSION_LINE,-27.6169,-50.3412,921.67,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1832,1832,POINT (-50.3185 -27.6385),BRICA0001832,ANTENNA,-27.6385,-50.3185,937.18,,,,M,"SBLJ,SNCP",2024-05-02
opea.1833,1833,POINT (-50.3496 -27.6083),BRICA0001833,ANTENNA,-27.6083,-50.3496,938.15,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1834,1834,POINT (-50.3537 -27.607),BRICA0001834,ANTENNA,-27.607,-50.3537,944.19,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1835,1835,POINT (-50.3513 -27.6287),BRICA0001835,WATER_TOWER,-27.6287,-50.3513,884.1,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1836,1836,POINT (-50.3507 -27.6289),BRICA0001836,POLE,-27.6289,-50.3507,897.45,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1837,1837,POINT (-50.35 -27.6287),BRICA0001837,POLE,-27.6287,-50.35,897.48,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1838,1838,POINT (-50.3478 -27.6108),BRICA0001838,OTHER,-27.6108,-50.3478,933.99,,,,M,"SBLJ,SNCP,SSKU",2024-05-02
opea.1839,1839,POINT (-50.2449 -27.7139),BRICA0001839,ANTENNA,-27.7139,-50.2449,1256.19,,,,M,"SBLJ,SNCP",2024-05-02
opea.1840,1840,POINT (-50.2926 -27.7572),BRICA0001840,TREE,-27.7572,-50.2926,972.39,,,,M,"SBLJ,SNCP",2024-05-02
opea.1841,1841,POINT (-50.2949 -27.7589),BRICA0001841,TREE,-27.7589,-50.2949,982.87,,,,M,"SBLJ,SNCP",2024-05-02
opea.1842,1842,POINT (-50.2992 -27.7648),BRICA0001842,TREE,-27.7648,-50.2992,970.54,,,,M,"SBLJ,SNCP",2024-05-02
opea.1843,1843,POINT (-50.2838 -27.7629),BRICA0001843,TREE,-27.7629,-50.2838,982.43,,,,M,"SBLJ,SNCP",2024-05-02
opea.1844,1844,POINT (-50.2469 -27.7129),BRICA0001844,NATURAL_HIGHPOINT,-27.7129,-50.2469,1256.11,,,,M,"SBLJ,SNCP",2024-05-02
opea.1845,1845,POINT (-50.2804 -27.7656),BRICA0001845,NATURAL_HIGHPOINT,-27.7656,-50.2804,967.6,,,,M,"SBLJ,SNCP",2024-05-02
opea.1846,1846,POINT (-50.3168 -27.7555),BRICA0001846,ELECTRICAL_SYSTEM,-27.7555,-50.3168,1046.14,,,,M,"SBLJ,SNCP",2024-05-02
opea.1847,1847,POINT (-50.1605 -27.5808),BRAGA0001847,TOWER,-27.5808,-50.1605,935,873,62,,M,"SSTJ,SBLJ,SNCP,SSFF",2024-05-02
opea.1920,1920,POINT (-50.6118 -27.3069),BRAGA0001920,TREE,-27.3069,-50.6118,1034.38,970,64.38,NO,M,"SNCP,SSKU",2024-05-02
opea.2007,2007,POINT (-50.5739 -27.3012),BRAGA0002007,TOWER,-27.3012,-50.5739,1088.88,1031,57.88,NO,M,"SNCP,SSKU",2024-05-02
opea.2008,2008,POINT (-50.5822 -27.2835),BRAGA0002008,TOWER,-27.2835,-50.5822,1049.82,1008,41.82,NO,M,"SNCP,SSKU",2024-05-02
opea.2009,2009,POINT (-50.5814 -27.2839),BRAGA0002009,BUILDING,-27.2839,-50.5814,1050.75,1007,43.75,NO,M,"SNCP,SSKU",2024-05-02
opea.2010,2010,POINT (-50.5771 -27.2904),BRAGA0002010,BUILDING,-27.2904,-50.5771,1054.9,1000,54.9,NO,M,"SNCP,SSKU",2024-05-02
opea.2011,2011,POINT (-50.5737 -27.2832),BRAGA0002011,TREE,-27.2832,-50.5737,1045.6,1000,45.6,NO,M,"SNCP,SSKU",2024-05-02
opea.2012,2012,POINT (-50.5789 -27.273),BRAGA0002012,TOWER,-27.273,-50.5789,1080.03,990,90.03,NO,M,"SNCP,SSKU",2024-05-02
opea.2013,2013,POINT (-50.5969 -27.2925),BRAGA0002013,BUILDING,-27.2925,-50.5969,1027.07,988,39.07,NO,M,"SNCP,SSKU",2024-05-02
opea.2014,2014,POINT (-50.5699 -27.2772),BRAGA0002014,TOWER,-27.2772,-50.5699,1076.78,985,91.78,NO,M,"SNCP,SSKU",2024-05-02
opea.2015,2015,POINT (-50.5901 -27.2684),BRAGA0002015,TREE,-27.2684,-50.5901,1047.62,970,77.62,NO,M,"SNCP,SSKU",2024-05-02
opea.2016,2016,POINT (-50.5934 -27.2687),BRAGA0002016,TREE,-27.2687,-50.5934,1044.6,970,74.6,NO,M,"SNCP,SSKU",2024-05-02
opea.2017,2017,POINT (-50.582 -27.2711),BRAGA0002017,WATER_TOWER,-27.2711,-50.582,1033.98,970,63.98,NO,M,"SNCP,SSKU",2024-05-02
opea.2018,2018,POINT (-50.5929 -27.2696),BRAGA0002018,OTHER,-27.2696,-50.5929,1030.06,970,60.06,NO,M,"SNCP,SSKU",2024-05-02
opea.2019,2019,POINT (-50.5825 -27.2717),BRAGA0002019,BUILDING,-27.2717,-50.5825,1024.84,970,54.84,NO,M,"SNCP,SSKU",2024-05-02
opea.39618,39618,POINT (-50.5749 -27.2886),BRAGA0039628,TOWER,-27.2886,-50.5749,1060,1020,40,YES,M,"SNCP,SSKU",2024-05-02
opea.39621,39621,POINT (-50.2844 -27.8264),BRAGA0039631,OTHER,-27.8264,-50.2844,1060,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.39622,39622,POINT (-50.2897 -27.7575),BRAGA0039632,TREE,-27.7575,-50.2897,985,964,21,NO,M,"SBLJ,SNCP",2024-05-02
opea.39623,39623,POINT (-50.3192 -27.7769),BRAGA0039633,OTHER,-27.7769,-50.3192,999,,,NO,M,"SBLJ,SNCP",2024-05-02
opea.39624,39624,POINT (-50.3075 -27.8006),BRAGA0039634,ANTENNA,-27.8006,-50.3075,983,905,78,NO,M,"SBLJ,SNCP",2024-05-02
opea.39625,39625,POINT (-50.32 -27.7792),BRAGA0039635,ANTENNA,-27.7792,-50.32,1045,985,60,NO,M,"SBLJ,SNCP",2024-05-02
opea.40748,40748,POINT (-50.1295 -28.0168),BRAGA0040758,TOWER,-28.0168,-50.1295,1268.15,1205,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40749,40749,POINT (-50.1347 -28.0152),BRAGA0040759,TOWER,-28.0152,-50.1347,1308.15,1245,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40750,40750,POINT (-50.1388 -28.014),BRAGA0040760,TOWER,-28.014,-50.1388,1298.15,1235,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40751,40751,POINT (-50.1427 -28.0128),BRAGA0040761,TOWER,-28.0128,-50.1427,1263.15,1200,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40752,40752,POINT (-50.1464 -28.0117),BRAGA0040762,TOWER,-28.0117,-50.1464,1238.15,1175,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40753,40753,POINT (-50.1507 -28.0103),BRAGA0040763,TOWER,-28.0103,-50.1507,1273.15,1210,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40754,40754,POINT (-50.1558 -28.0088),BRAGA0040764,TOWER,-28.0088,-50.1558,1268.15,1205,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40755,40755,POINT (-50.1612 -28.0072),BRAGA0040765,TOWER,-28.0072,-50.1612,1248.15,1185,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40756,40756,POINT (-50.166 -28.0057),BRAGA0040766,TOWER,-28.0057,-50.166,1243.15,1180,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40757,40757,POINT (-50.1692 -28.0047),BRAGA0040767,TOWER,-28.0047,-50.1692,1233.15,1170,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40758,40758,POINT (-50.1735 -28.0035),BRAGA0040768,TOWER,-28.0035,-50.1735,1213.15,1150,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40759,40759,POINT (-50.1773 -28.0023),BRAGA0040769,TOWER,-28.0023,-50.1773,1203.15,1140,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40760,40760,POINT (-50.1804 -28.0013),BRAGA0040770,TOWER,-28.0013,-50.1804,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40761,40761,POINT (-50.1841 -28.0002),BRAGA0040771,TOWER,-28.0002,-50.1841,1223.15,1160,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40762,40762,POINT (-50.1887 -27.9988),BRAGA0040772,TOWER,-27.9988,-50.1887,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40763,40763,POINT (-50.1936 -27.9974),BRAGA0040773,TOWER,-27.9974,-50.1936,1208.15,1145,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40764,40764,POINT (-50.1996 -27.9955),BRAGA0040774,TOWER,-27.9955,-50.1996,1204.15,1141,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40765,40765,POINT (-50.2053 -27.9938),BRAGA0040775,TOWER,-27.9938,-50.2053,1208.15,1145,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40766,40766,POINT (-50.21 -27.9924),BRAGA0040776,TOWER,-27.9924,-50.21,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40767,40767,POINT (-50.2155 -27.9907),BRAGA0040777,TOWER,-27.9907,-50.2155,1223.15,1160,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40768,40768,POINT (-50.2205 -27.9892),BRAGA0040778,TOWER,-27.9892,-50.2205,1223.15,1160,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40769,40769,POINT (-50.2235 -27.9883),BRAGA0040779,TOWER,-27.9883,-50.2235,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40770,40770,POINT (-50.2253 -27.9875),BRAGA0040780,TOWER,-27.9875,-50.2253,1218.15,1155,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40771,40771,POINT (-50.2298 -27.9858),BRAGA0040781,TOWER,-27.9858,-50.2298,1213.15,1150,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40772,40772,POINT (-50.2333 -27.9844),BRAGA0040782,TOWER,-27.9844,-50.2333,1213.15,1150,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40773,40773,POINT (-50.2392 -27.9821),BRAGA0040783,TOWER,-27.9821,-50.2392,1188.15,1125,63.15,,M,"SDYU,SBLJ,SNCP",2024-05-02
opea.40774,40774,POINT (-50.2425 -27.9808),BRAGA0040784,TOWER,-27.9808,-50.2425,1173.15,1110,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40775,40775,POINT (-50.2473 -27.9789),BRAGA0040785,TOWER,-27.9789,-50.2473,1208.15,1145,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40776,40776,POINT (-50.251 -27.9775),BRAGA0040786,TOWER,-27.9775,-50.251,1223.15,1160,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40777,40777,POINT (-50.2547 -27.9761),BRAGA0040787,TOWER,-27.9761,-50.2547,1218.15,1155,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40778,40778,POINT (-50.2602 -27.9739),BRAGA0040788,TOWER,-27.9739,-50.2602,1183.15,1120,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40779,40779,POINT (-50.2683 -27.9707),BRAGA0040789,TOWER,-27.9707,-50.2683,1163.15,1100,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40780,40780,POINT (-50.2713 -27.9696),BRAGA0040790,TOWER,-27.9696,-50.2713,1188.15,1125,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40781,40781,POINT (-50.2748 -27.9682),BRAGA0040791,TOWER,-27.9682,-50.2748,1208.15,1145,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40782,40782,POINT (-50.2782 -27.9668),BRAGA0040792,TOWER,-27.9668,-50.2782,1218.15,1155,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40783,40783,POINT (-50.2856 -27.9639),BRAGA0040793,TOWER,-27.9639,-50.2856,1173.15,1110,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40784,40784,POINT (-50.2888 -27.9627),BRAGA0040794,TOWER,-27.9627,-50.2888,1138.15,1075,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40785,40785,POINT (-50.2927 -27.9611),BRAGA0040795,TOWER,-27.9611,-50.2927,1123.15,1060,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40786,40786,POINT (-50.2998 -27.9584),BRAGA0040796,TOWER,-27.9584,-50.2998,1123.15,1060,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40787,40787,POINT (-50.3034 -27.957),BRAGA0040797,TOWER,-27.957,-50.3034,1153.15,1090,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40788,40788,POINT (-50.306 -27.9559),BRAGA0040798,TOWER,-27.9559,-50.306,1168.15,1105,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40789,40789,POINT (-50.3076 -27.9553),BRAGA0040799,TOWER,-27.9553,-50.3076,1163.15,1100,63.15,,M,"SBLJ,SNCP",2024-05-02
opea.40790,40790,POINT (-50.3169 -27.9517),BRAGA0040800,TOWER,-27.9517,-50.3169,1108.15,1045,63.15,,M,"SBLJ,SNCP",2024-05-02
