FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28472,28472,POINT (-39.0767 -13.3692),BRAGA0028472,TOWER,-13.3692,-39.0767,87,21,66,,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.28473,28473,POINT (-39.0616 -13.3663),BRAGA0028473,TOWER,-13.3663,-39.0616,60,4,56,,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.28474,28474,POINT (-38.9143 -13.3959),BRAGA0028474,TOWER,-13.3959,-38.9143,46,5,41,,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.28481,28481,POINT (-39.0001 -13.0778),BRAGA0028481,TOWER,-13.0778,-39.0001,55,10,45,,M,"SDGX,SWYZ,SDD2,SSZZ,SNCL,SNVR,SNQA,SNVB,SJ3I,SJW4,SJ2Z",2024-05-02
opea.28488,28488,POINT (-39.1909 -12.9072),BRAGA0028488,TOWER,-12.9072,-39.1909,245,204,41,,M,"SWYZ,SDB6,SDAQ,SSRF,SNVB,SJW4,SJ2Z",2024-05-02
opea.28489,28489,POINT (-38.4879 -12.9752),BRAGA0028489,POLE,-12.9752,-38.4879,109.5,105,4.5,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28490,28490,POINT (-38.4889 -12.951),BRAGA0028490,TOWER,-12.951,-38.4889,121,71,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28491,28491,POINT (-38.523 -12.9976),BRAGA0028491,POLE,-12.9976,-38.523,117,67,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28492,28492,POINT (-38.4976 -13.0059),BRAGA0028492,POLE,-13.0059,-38.4976,87,47,40,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28493,28493,POINT (-38.4868 -12.9004),BRAGA0028493,TOWER,-12.9004,-38.4868,90,40,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28494,28494,POINT (-38.6545 -13.0254),BRAGA0028494,TOWER,-13.0254,-38.6545,38,6,32,,M,"SIUK,SSWW,SWDL,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNCL,SNVR,SJOC,SSRI,SWLT,SDH7,SNSN,SNVB,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
opea.28495,28495,POINT (-38.4806 -12.9425),BRAGA0028495,POLE,-12.9425,-38.4806,110,104,6,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-02
