FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39726,39726,POINT (-45.9808 -12.9246),BRAGA0039736,TOWER,-12.9246,-45.9808,917,844,73,NÃO,M,"SJWP,SNDQ,SSVB,SSTD,SDRQ,SJGD,SDW6,SJTO,SDCM,SWPT,SJFA,SDM9,SWXW,SJMZ,SJTR,SSSR,SJEX,SWBK,SNEK,SNTV,SSDZ,SDTV,SWRH,SJ6Z,SSTL,SN6K,SJ7L,SJ8A,SJY7,SJ7J,SI4M,SI4S,SI9Q,SJ2K,SJ3L,SI3R",2024-04-25
opea.50159,50159,POINT (-45.7816 -12.1239),BRAGA0050182,NATURAL_HIGHPOINT,-12.1239,-45.7816,724,719,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50160,50160,POINT (-45.7798 -12.1252),BRAGA0050183,NATURAL_HIGHPOINT,-12.1252,-45.7798,719,714,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50161,50161,POINT (-45.7805 -12.1246),BRAGA0050184,NATURAL_HIGHPOINT,-12.1246,-45.7805,722,717,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50162,50162,POINT (-45.765 -12.125),BRAGA0050185,NATURAL_HIGHPOINT,-12.125,-45.765,739,734,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50163,50163,POINT (-45.7647 -12.1255),BRAGA0050186,NATURAL_HIGHPOINT,-12.1255,-45.7647,735.35,730.35,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50164,50164,POINT (-45.7645 -12.126),BRAGA0050187,NATURAL_HIGHPOINT,-12.126,-45.7645,735.56,730.56,5,NO,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SDD4,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50165,50165,POINT (-45.768 -12.1262),BRAGA0050188,OTHER,-12.1262,-45.768,740.01,732.01,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50166,50166,POINT (-45.7676 -12.1263),BRAGA0050189,OTHER,-12.1263,-45.7676,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
opea.50167,50167,POINT (-45.7673 -12.1264),BRAGA0050190,OTHER,-12.1264,-45.7673,740,732,8,YES,M,"SSHB,SD9S,SSQZ,SDO6,SITH,SWNB,SD9R,SNJL,SJJL,SJVW,SWXF,SJ9L,SI4M,SI4N",2024-04-25
