FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.126,126,POINT (-54.8248 -29.8732),BRICA0000126,ANTENNA,-29.8732,-54.8248,201.31,,,,M,"SD4D,SSRZ,SSCQ,SJ3E",2024-05-02
opea.127,127,POINT (-54.9753 -29.9391),BRICA0000127,TANK,-29.9391,-54.9753,135.68,,,,M,"SDE6,SD4D,SNRB,SSRZ,SSCQ",2024-05-02
opea.128,128,POINT (-54.9178 -29.8916),BRICA0000128,BRIDGE,-29.8916,-54.9178,83.75,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.129,129,POINT (-54.9276 -29.8887),BRICA0000129,POLE,-29.8887,-54.9276,93.66,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.44133,44133,POINT (-55.3173 -30.0423),BRAGA0044143,ANTENNA,-30.0423,-55.3173,253,193,60,NO,M,"SDE6,SD4D,SNRB,SNEA,SSCQ",2024-05-02
opea.46365,46365,POINT (-54.9305 -29.8983),BRICA0046386,OTHER,-29.8983,-54.9305,92.52,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46366,46366,POINT (-54.9307 -29.898),BRICA0046387,LIGHTHOUSE,-29.898,-54.9307,99.42,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46367,46367,POINT (-54.9331 -29.9054),BRICA0046388,POLE,-29.9054,-54.9331,95.2,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46368,46368,POINT (-54.933 -29.9065),BRICA0046389,POLE,-29.9065,-54.933,95.46,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46369,46369,POINT (-54.9306 -29.8971),BRICA0046390,POLE,-29.8971,-54.9306,95.02,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46370,46370,POINT (-54.9302 -29.896),BRICA0046391,POLE,-29.896,-54.9302,94.4,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46371,46371,POINT (-54.9298 -29.8951),BRICA0046392,POLE,-29.8951,-54.9298,94.92,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46372,46372,POINT (-54.9295 -29.8941),BRICA0046393,POLE,-29.8941,-54.9295,95,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46373,46373,POINT (-54.9333 -29.9044),BRICA0046394,POLE,-29.9044,-54.9333,94.97,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46374,46374,POINT (-54.9329 -29.9033),BRICA0046395,POLE,-29.9033,-54.9329,94.36,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46375,46375,POINT (-54.9325 -29.9023),BRICA0046396,POLE,-29.9023,-54.9325,93.81,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46376,46376,POINT (-54.9317 -29.9002),BRICA0046397,POLE,-29.9002,-54.9317,95.66,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46377,46377,POINT (-54.9313 -29.8992),BRICA0046398,POLE,-29.8992,-54.9313,95.27,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46378,46378,POINT (-54.931 -29.8981),BRICA0046399,POLE,-29.8981,-54.931,94.75,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46379,46379,POINT (-54.9341 -29.9191),BRICA0046400,TOWER,-29.9191,-54.9341,94.33,,,,M,"SDE6,SD4D,SNRB,SSRZ,SSCQ",2024-05-02
opea.46380,46380,POINT (-54.9312 -29.9),BRICA0046401,TOWER,-29.9,-54.9312,94.58,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.46381,46381,POINT (-54.9276 -29.8883),BRICA0046402,TOWER,-29.8883,-54.9276,94.41,,,,M,"SDE6,SD4D,SSRZ,SSCQ",2024-05-02
opea.52205,52205,POINT (-55.3104 -30.0325),BRAGA0052229,NATURAL_HIGHPOINT,-30.0325,-55.3104,192,,,NO,M,"SDE6,SD4D,SNRB,SNEA,SSCQ",2024-05-02
