FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15202,15202,POINT (-58.4669 -15.8554),BRAGA0015203,TOWER,-15.8554,-58.4669,235.95,63,172.95,,M,"SIUY,SSTS,SWEW,SSDU,SNEY,SIWS,SIRA,SIRV,SIDF,SINS,SNCM,SD88,SJA9,SJL2,SIF7",2024-05-15
opea.28083,28083,POINT (-58.3108 -15.2628),BRAGA0028084,TOWER,-15.2628,-58.3108,396,338,58,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28084,28084,POINT (-58.3207 -15.2633),BRAGA0028085,TOWER,-15.2633,-58.3207,383.5,337,46.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28085,28085,POINT (-58.326 -15.2636),BRAGA0028086,TOWER,-15.2636,-58.326,380.5,334,46.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28086,28086,POINT (-58.3166 -15.2631),BRAGA0028087,TOWER,-15.2631,-58.3166,385,331,54,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28087,28087,POINT (-58.3061 -15.2625),BRAGA0028088,TOWER,-15.2625,-58.3061,369,328,41,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28088,28088,POINT (-58.3005 -15.2642),BRAGA0028089,TOWER,-15.2642,-58.3005,381,327,54,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28089,28089,POINT (-58.3366 -15.2642),BRAGA0028090,TOWER,-15.2642,-58.3366,369.5,326,43.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SWTN,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28090,28090,POINT (-58.291 -15.267),BRAGA0028091,TOWER,-15.267,-58.291,380.5,319,61.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28091,28091,POINT (-58.3309 -15.2639),BRAGA0028092,TOWER,-15.2639,-58.3309,359,311,48,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.28092,28092,POINT (-58.2958 -15.2655),BRAGA0028093,TOWER,-15.2655,-58.2958,359.5,298,61.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-15
opea.48691,48691,POINT (-58.0935 -15.6768),BRAGA0048713,TOWER,-15.6768,-58.0935,312,252,60,YES,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.50430,50430,POINT (-58.626 -15.7),BRAGA0050455,NATURAL_HIGHPOINT,-15.7,-58.626,208,,,NO,M,"SWYR,SWLX,SNUD,SNDA,SWEW,SNEY,SIRV,SIDF,SSYE,SNUJ,SWZG,SD88,SJA9,SJL2,SIF7",2024-05-15
opea.56581,56581,POINT (-58.111 -15.6886),BRAGA0057659,NATURAL_HIGHPOINT,-15.6886,-58.111,236,,,NO,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.56582,56582,POINT (-58.11 -15.6896),BRAGA0057660,NATURAL_HIGHPOINT,-15.6896,-58.11,240,,,NO,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.56583,56583,POINT (-58.1053 -15.6971),BRAGA0057661,NATURAL_HIGHPOINT,-15.6971,-58.1053,251,,,NO,M,"SJLB,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.62186,62186,POINT (-58.625 -15.2079),BRAGA0064244,NATURAL_HIGHPOINT,-15.2079,-58.625,461.2,,,NO,M,"SWYR,SWLX,SNWJ,SWYH,SNDA,SWKN,SWTN,SSYE,SNUJ,SJL2",2024-05-15
opea.62187,62187,POINT (-58.6237 -15.2066),BRAGA0064245,NATURAL_HIGHPOINT,-15.2066,-58.6237,452.1,,,NO,M,"SWYR,SWLX,SNWJ,SWYH,SNDA,SWKN,SWTN,SSYE,SNUJ,SJL2",2024-05-15
opea.62188,62188,POINT (-58.6223 -15.2055),BRAGA0064246,NATURAL_HIGHPOINT,-15.2055,-58.6223,439,,,NO,M,"SWYR,SWLX,SNWJ,SWYH,SNDA,SWKN,SWTN,SSYE,SNUJ,SJL2",2024-05-15
opea.65168,65168,POINT (-58.4671 -15.8593),BRICA0067577,OTHER,-15.8593,-58.4671,172.33,,,,M,"SIUY,SSTS,SWEW,SSDU,SNEY,SIWS,SIRA,SIRV,SIDF,SINS,SNCM,SD88,SJA9,SJL2,SIF7",2024-05-15
