FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11077,11077,POINT (-50.4653 -21.1767),BRAGA0011077,TOWER,-21.1767,-50.4653,456,401,55,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11078,11078,POINT (-50.4744 -21.2044),BRAGA0011078,TOWER,-21.2044,-50.4744,447,401,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11079,11079,POINT (-50.4506 -21.2175),BRAGA0011079,TOWER,-21.2175,-50.4506,439,393,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11080,11080,POINT (-50.4475 -21.1961),BRAGA0011080,TOWER,-21.1961,-50.4475,455,392,63,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11082,11082,POINT (-50.4099 -21.1677),BRAGA0011082,TOWER,-21.1677,-50.4099,476,413,63,YES,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.11083,11083,POINT (-50.4439 -21.1689),BRAGA0011083,TOWER,-21.1689,-50.4439,458,408,50,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11084,11084,POINT (-50.4242 -21.1831),BRAGA0011084,POLE,-21.1831,-50.4242,448,403,45,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SD33,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11085,11085,POINT (-50.4333 -21.2),BRAGA0011085,TOWER,-21.2,-50.4333,467,397,70,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11381,11381,POINT (-50.6625 -20.6525),BRAGA0011381,TOWER,-20.6525,-50.6625,521,455,66,,M,"SIEH,SNQP,SIXA,SIBC,SDER,SJRO,SWTG,SDJQ,SJOW,SDGY,SJFF,SDJL,SI9O,SIJ3",2024-05-02
opea.36756,36756,POINT (-50.4446 -21.1687),BRAGA0036766,BUILDING,-21.1687,-50.4446,407,398,9,,,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.42854,42854,POINT (-50.4027 -21.1882),BRAGA0042864,TOWER,-21.1882,-50.4027,410.2,394.2,16,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SSVO,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
opea.42884,42884,POINT (-50.354 -21.1502),BRAGA0042894,TOWER,-21.1502,-50.354,392.12,373.52,18.6,,M,"SNYO,SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SSVO,SDDJ,SD6Z,SDSE,SJWQ,SDPN,SD33,SJOW,SDGY,SDWH,SJNA,SNAF,SDID,SJF4,SI9O,SIJ3",2024-05-02
