FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28482,28482,POINT (-46.952 -12.9267),BRAGA0028482,TOWER,-12.9267,-46.952,796,751,45,,M,"SWCB,SDBZ,SWJM,SJJO,SIDK,SI8X",2024-04-25
opea.39809,39809,POINT (-46.7159 -12.884),BRAGA0039819,OTHER,-12.884,-46.7159,770,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.39808,39808,POINT (-46.6792 -12.8872),BRAGA0039818,OTHER,-12.8872,-46.6792,785,,,NO,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.39810,39810,POINT (-46.7095 -12.9087),BRAGA0039820,OTHER,-12.9087,-46.7095,770,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.39811,39811,POINT (-46.7107 -12.911),BRAGA0039821,OTHER,-12.911,-46.7107,790,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.39812,39812,POINT (-46.6977 -12.9182),BRAGA0039822,OTHER,-12.9182,-46.6977,802,,,NO,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.51283,51283,POINT (-46.6884 -12.8774),BRAGA0051306,NATURAL_HIGHPOINT,-12.8774,-46.6884,672,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.51284,51284,POINT (-46.6963 -12.8791),BRAGA0051307,NATURAL_HIGHPOINT,-12.8791,-46.6963,682,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.51285,51285,POINT (-46.6965 -12.8854),BRAGA0051308,NATURAL_HIGHPOINT,-12.8854,-46.6965,690,,,,M,"SDRQ,SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
opea.51286,51286,POINT (-46.6995 -12.8881),BRAGA0051309,NATURAL_HIGHPOINT,-12.8881,-46.6995,708,,,,M,"SWCB,SDBZ,SWJM,SIDK,SI8X",2024-04-25
