FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14428,14428,POINT (-43.6546 -18.236),BRICA0014428,WATER_TOWER,-18.236,-43.6546,1395.42,,,,M,SNDT,2024-05-02
opea.14429,14429,POINT (-43.652 -18.2347),BRICA0014429,BUILDING,-18.2347,-43.652,1380.45,,,,M,SNDT,2024-05-02
opea.14430,14430,POINT (-43.6483 -18.2316),BRICA0014430,BUILDING,-18.2316,-43.6483,1358.22,,,,M,SNDT,2024-05-02
opea.14431,14431,POINT (-43.6526 -18.2345),BRICA0014431,BUILDING,-18.2345,-43.6526,1383.16,,,,M,SNDT,2024-05-02
opea.50950,50950,POINT (-43.4406 -18.6107),BRAGA0050974,NATURAL_HIGHPOINT,-18.6107,-43.4406,1013,,,,M,"SNDT,SNKD",2024-05-02
opea.50951,50951,POINT (-43.4433 -18.5988),BRAGA0050975,NATURAL_HIGHPOINT,-18.5988,-43.4433,1056,,,,M,"SNDT,SNKD",2024-05-02
opea.50952,50952,POINT (-43.4035 -18.5909),BRAGA0050976,NATURAL_HIGHPOINT,-18.5909,-43.4035,800,,,,M,"SNDT,SNKD",2024-05-02
opea.50953,50953,POINT (-43.4097 -18.6012),BRAGA0050977,NATURAL_HIGHPOINT,-18.6012,-43.4097,750,,,,M,"SNDT,SNKD",2024-05-02
opea.50955,50955,POINT (-43.4324 -18.6005),BRAGA0050979,NATURAL_HIGHPOINT,-18.6005,-43.4324,850,,,,M,"SNDT,SNKD",2024-05-02
opea.50956,50956,POINT (-43.4244 -18.5868),BRAGA0050980,NATURAL_HIGHPOINT,-18.5868,-43.4244,797,,,,M,"SNDT,SNKD",2024-05-02
