FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.52399,52399,POINT (-50.9018 -15.1467),BRAGA0052429,NATURAL_HIGHPOINT,-15.1467,-50.9018,392.6,352.5,40.1,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52400,52400,POINT (-50.9013 -15.1491),BRAGA0052430,NATURAL_HIGHPOINT,-15.1491,-50.9013,443.15,351.9,91.25,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52402,52402,POINT (-50.8903 -15.1558),BRAGA0052432,NATURAL_HIGHPOINT,-15.1558,-50.8903,470.5,413.8,56.7,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52406,52406,POINT (-50.8887 -15.1695),BRAGA0052436,NATURAL_HIGHPOINT,-15.1695,-50.8887,465.1,362.59,102.51,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52407,52407,POINT (-50.8881 -15.175),BRAGA0052437,NATURAL_HIGHPOINT,-15.175,-50.8881,495.04,361.4,133.64,NO,M,"SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52408,52408,POINT (-50.9004 -15.1436),BRAGA0052438,OTHER,-15.1436,-50.9004,343.1,,,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52410,52410,POINT (-50.9012 -15.1467),BRAGA0052440,NATURAL_HIGHPOINT,-15.1467,-50.9012,386.95,352.45,34.5,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52414,52414,POINT (-51.2953 -15.3046),BRAGA0052446,OTHER,-15.3046,-51.2953,279.61,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52415,52415,POINT (-51.2944 -15.3044),BRAGA0052447,OTHER,-15.3044,-51.2944,278.12,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52416,52416,POINT (-51.2935 -15.3043),BRAGA0052448,OTHER,-15.3043,-51.2935,277.39,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
