FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.48996,48996,POINT (-55.4937 -13.8144),BRAGA0049017,OTHER,-13.8144,-55.4937,504,499,5,NO,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-02
opea.49299,49299,POINT (-55.4961 -13.8119),BRICA0049322,ANTENNA,-13.8119,-55.4961,559,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-02
opea.49300,49300,POINT (-55.4947 -13.8124),BRICA0049323,ANTENNA,-13.8124,-55.4947,562,,,,M,"SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SJK3,SJM6,SJR7,SJ6R,SJ2S",2024-05-02
opea.52077,52077,POINT (-55.6549 -13.9593),BRAGA0052101,NATURAL_HIGHPOINT,-13.9593,-55.6549,512.78,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-02
opea.52078,52078,POINT (-55.6525 -13.9589),BRAGA0052102,NATURAL_HIGHPOINT,-13.9589,-55.6525,506.14,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-02
opea.52079,52079,POINT (-55.6474 -13.9674),BRAGA0052103,NATURAL_HIGHPOINT,-13.9674,-55.6474,519.44,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SIOP,SDNM,SN6X,SJK3,SJM6,SJR7,SJ6R",2024-05-02
opea.52598,52598,POINT (-55.284 -13.8084),BRAGA0052632,TOWER,-13.8084,-55.284,587,557,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.52599,52599,POINT (-55.2706 -13.811),BRAGA0052633,TOWER,-13.811,-55.2706,560,500,60,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56105,56105,POINT (-55.2797 -13.7925),BRAGA0057178,NATURAL_HIGHPOINT,-13.7925,-55.2797,508,,,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56106,56106,POINT (-55.2827 -13.7772),BRAGA0057179,TRANSMISSION_LINE,-13.7772,-55.2827,531,501,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56107,56107,POINT (-55.2761 -13.8072),BRAGA0057180,TRANSMISSION_LINE,-13.8072,-55.2761,535,505,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56108,56108,POINT (-55.2842 -13.809),BRAGA0057181,TRANSMISSION_LINE,-13.809,-55.2842,547,517,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56109,56109,POINT (-55.294 -13.8241),BRAGA0057182,TRANSMISSION_LINE,-13.8241,-55.294,537,507,30,NO,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SN6X,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.56110,56110,POINT (-55.2758 -13.812),BRAGA0057183,TOWER,-13.812,-55.2758,556,506,50,YES,M,"SICS,SIMA,SSJR,SDM2,SD7G,SIOP,SJP4,SJM6,SI7Q,SJ2S",2024-05-02
opea.57511,57511,POINT (-55.7775 -13.9497),BRAGA0058780,NATURAL_HIGHPOINT,-13.9497,-55.7775,515,,,NO,M,"SJNM,SICS,SIMA,SD7G,SWRX,SDNM,SJK3,SJM6,SJR7,SJ6R",2024-05-02
opea.58075,58075,POINT (-55.3845 -14.0554),BRAGA0059394,NATURAL_HIGHPOINT,-14.0554,-55.3845,542,,,NO,M,"SSPE,SICS,SIMA,SDM2,SD7G,SWRX,SIOP,SN6X,SJK3,SJM6,SJR7,SJ2S",2024-05-02
opea.59794,59794,POINT (-55.1031 -13.5614),BRAGA0061594,TRANSMISSION_LINE,-13.5614,-55.1031,505,497,8,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59796,59796,POINT (-55.1006 -13.5586),BRAGA0061596,NATURAL_HIGHPOINT,-13.5586,-55.1006,502,,,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59797,59797,POINT (-55.1082 -13.5687),BRAGA0061597,ANTENNA,-13.5687,-55.1082,559,499,60,YES,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.60532,60532,POINT (-55.6633 -13.3608),BRAGA0062422,NATURAL_HIGHPOINT,-13.3608,-55.6633,442.1,,,NO,M,"SBOK,SILC,SITS,SICS,SWSL,SWLK,SSJR,SWIC,SBQC,SDYF,SITC,SSWI,SN4S,SID9,SJ6R,SI9T",2024-05-02
opea.62583,62583,POINT (-55.2578 -13.9175),BRAGA0064822,NATURAL_HIGHPOINT,-13.9175,-55.2578,550,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-05-02
opea.62584,62584,POINT (-55.2506 -13.919),BRAGA0064823,NATURAL_HIGHPOINT,-13.919,-55.2506,552,,,NO,M,"SICS,SIMA,SDM2,SD7G,SIOP,SN6X,SJM6,SI7Q,SJR7,SBOV,SJ2S",2024-05-02
opea.63989,63989,POINT (-55.79335556 -13.74665278),BRAGA0066358,NATURAL_HIGHPOINT,-13.7467,-55.7934,473,,,NO,M,"SJNM,SICS,SWIC,SBQC,SD7G,SSWI,SWRX,SDNM,SN4S,SJK3,SJM6,SJ6R",2024-05-02
