FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29349,29349,POINT (-35.8367 -9.6744),BRAGA0029352,TOWER,-9.6744,-35.8367,147,84,63,,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.29350,29350,POINT (-35.7401 -9.6679),BRAGA0029353,TOWER,-9.6679,-35.7401,49,9,40,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29351,29351,POINT (-35.7737 -9.6907),BRAGA0029354,TOWER,-9.6907,-35.7737,60,7,53,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.29352,29352,POINT (-35.8178 -9.7178),BRAGA0029355,TOWER,-9.7178,-35.8178,46,3,43,,M,"SIQX,SJEZ,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L,SJ2D",2024-05-02
opea.29353,29353,POINT (-35.7248 -9.6533),BRAGA0029356,TOWER,-9.6533,-35.7248,151,51,100,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29354,29354,POINT (-35.6877 -9.6113),BRAGA0029357,TOWER,-9.6113,-35.6877,123,13,110,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29372,29372,POINT (-35.8331 -9.4809),BRAGA0029375,TOWER,-9.4809,-35.8331,180,130,50,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29373,29373,POINT (-35.8142 -9.4976),BRAGA0029376,TOWER,-9.4976,-35.8142,162,125,37,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29374,29374,POINT (-35.7972 -9.5286),BRAGA0029377,TOWER,-9.5286,-35.7972,161,116,45,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29375,29375,POINT (-35.7819 -9.535),BRAGA0029378,TOWER,-9.535,-35.7819,158,102,56,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29376,29376,POINT (-35.7857 -9.5685),BRAGA0029379,TOWER,-9.5685,-35.7857,153,98,55,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29377,29377,POINT (-35.7573 -9.5884),BRAGA0029380,TOWER,-9.5884,-35.7573,133,98,35,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29378,29378,POINT (-35.7915 -9.5481),BRAGA0029381,TOWER,-9.5481,-35.7915,159,96,63,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29379,29379,POINT (-35.7784 -9.567),BRAGA0029382,TOWER,-9.567,-35.7784,140,94,46,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29380,29380,POINT (-35.7405 -9.5595),BRAGA0029383,TOWER,-9.5595,-35.7405,181,91,90,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29381,29381,POINT (-35.7572 -9.5883),BRAGA0029384,TOWER,-9.5883,-35.7572,127,87,40,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29382,29382,POINT (-35.7384 -9.5826),BRAGA0029385,TOWER,-9.5826,-35.7384,131,85,46,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29383,29383,POINT (-35.7408 -9.5931),BRAGA0029386,OTHER,-9.5931,-35.7408,127,85,42,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29384,29384,POINT (-35.7519 -9.567),BRAGA0029387,TOWER,-9.567,-35.7519,127,81,46,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29385,29385,POINT (-35.7465 -9.5523),BRAGA0029388,TOWER,-9.5523,-35.7465,133,77,56,,M,"SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29386,29386,POINT (-35.7155 -9.5406),BRAGA0029389,OTHER,-9.5406,-35.7155,88.97,77.35,11.62,,M,"SWQR,SIQX,SJEZ,SIDD,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
opea.29407,29407,POINT (-35.2673 -9.1086),BRAGA0029410,TOWER,-9.1086,-35.2673,105,42,63,,M,"SSEO,SWQR,SIQX,SIDD,SDVC,SJC6",2024-05-02
opea.45112,45112,POINT (-35.9043 -9.4862),BRAGA0045123,POLE,-9.4862,-35.9043,284,,,,M,"SIQX,SJEZ,SIDD,SNUP,SNLX,SIYP,SBMO,SNGS,SNML,SJ4L",2024-05-02
