FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10916,10916,POINT (-48.6869 -21.3653),BRAGA0010916,TOWER,-21.3653,-48.6869,583,535,48,,M,"SDUD,SDLY,SDIO,SDMY,SDMO,SNHO,SDDV,SDME,SDXE,SD9X,SIHY,SDIG,SDCD,SDJC,SSRT,SJCK,SN4Q",2024-05-02
opea.10917,10917,POINT (-48.4869 -21.4017),BRAGA0010917,TOWER,-21.4017,-48.4869,640,574,66,,M,"SSKN,SDUD,SDLY,SBGP,SDIO,SDMY,SIZJ,SDMO,SDSV,SDME,SDZZ,SDXE,SD9X,SDTY,SIHY,SDJC,SJAW,SSRT,SJCK",2024-05-02
opea.11087,11087,POINT (-48.9625 -21.1342),BRAGA0011087,TOWER,-21.1342,-48.9625,580,529,51,,M,"SNHO,SWYV,SDDV,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
opea.11088,11088,POINT (-48.95 -21.1403),BRAGA0011088,TOWER,-21.1403,-48.95,572,522,50,,M,"SDMO,SNHO,SWYV,SDDV,SD9X,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
opea.11089,11089,POINT (-48.4489 -21.1247),BRAGA0011089,POLE,-21.1247,-48.4489,688,632,56,,M,"SDBB,SDUD,SWCP,SDVS,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SSRT,SJCK",2024-05-02
opea.11090,11090,POINT (-48.5086 -21.1467),BRAGA0011090,TOWER,-21.1467,-48.5086,634,578,56,,M,"SDBB,SDUD,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SSRT,SJCK",2024-05-02
opea.11178,11178,POINT (-48.8089 -21.0822),BRAGA0011178,TOWER,-21.0822,-48.8089,579,529,50,,M,"SDBB,SIZJ,SDMO,SNHO,SWYV,SDDV,SD9X,SILD,SDCD,SJCK,SN4Q,SJ7B",2024-05-02
opea.11180,11180,POINT (-48.4089 -21.0714),BRAGA0011180,TOWER,-21.0714,-48.4089,703,647,56,,M,"SDBB,SDUD,SWCP,SIQF,SDVS,SIZJ,SDMO,SIYE,SDSV,SDDV,SDXE,SD9X,SDTY,SSVY,SDJC,SJCK",2024-05-02
opea.11181,11181,POINT (-48.5719 -20.9106),BRAGA0011181,TOWER,-20.9106,-48.5719,688,615,73,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIZJ,SDMO,SIYE,SNHO,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ,SJCK,SDP7,SJ7B",2024-05-02
opea.11184,11184,POINT (-48.4639 -20.9625),BRAGA0011184,TOWER,-20.9625,-48.4639,615,545,70,,M,"SDBB,SDUD,SIQF,SDVS,SIZJ,SDMO,SIYE,SDDV,SDXE,SD9X,SNBA,SSVY,SDJC,SJQJ,SJCK",2024-05-02
opea.39766,39766,POINT (-49.0529 -21.5293),BRAGA0039776,OTHER,-21.5293,-49.0529,545,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39767,39767,POINT (-49.0411 -21.5311),BRAGA0039777,OTHER,-21.5311,-49.0411,575,,,NO,M,"SDIO,SNHO,SDDV,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39768,39768,POINT (-49.0433 -21.5471),BRAGA0039778,OTHER,-21.5471,-49.0433,465,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39769,39769,POINT (-49.0147 -21.5621),BRAGA0039779,OTHER,-21.5621,-49.0147,525,,,NO,M,"SDIO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39770,39770,POINT (-48.9982 -21.5569),BRAGA0039780,OTHER,-21.5569,-48.9982,590,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39771,39771,POINT (-48.997 -21.5534),BRAGA0039781,OTHER,-21.5534,-48.997,610,,,NO,M,"SDIO,SNHO,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
opea.39772,39772,POINT (-49.0041 -21.5476),BRAGA0039782,OTHER,-21.5476,-49.0041,495,,,NO,M,"SDIO,SNHO,SDDV,SDNH,SIHY,SJAS,SDIG,SDCD,SJCK,SN4Q",2024-05-02
