FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50436,50436,POINT (-47.3584 -16.8315),BRAGA0050461,TRANSMISSION_LINE,-16.8315,-47.3584,925,909,16,NO,M,"SIAX,SJVU,SICU,SNSA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.50437,50437,POINT (-47.3606 -16.8387),BRAGA0050462,POLE,-16.8387,-47.3606,919,912,7,NO,M,"SIAX,SJVU,SICU,SNSA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.50438,50438,POINT (-47.3625 -16.8433),BRAGA0050463,POLE,-16.8433,-47.3625,909,904,5,NO,M,"SIAX,SJVU,SICU,SNSA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58337,58337,POINT (-47.6174 -16.5626),BRAGA0059694,NATURAL_HIGHPOINT,-16.5626,-47.6174,970,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58338,58338,POINT (-47.6178 -16.5727),BRAGA0059695,NATURAL_HIGHPOINT,-16.5727,-47.6178,977,,,NO,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58339,58339,POINT (-47.6216 -16.5683),BRAGA0059696,TRANSMISSION_LINE,-16.5683,-47.6216,973,965,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58340,58340,POINT (-47.6208 -16.5677),BRAGA0059697,TRANSMISSION_LINE,-16.5677,-47.6208,975,967,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58341,58341,POINT (-47.6201 -16.5672),BRAGA0059698,TRANSMISSION_LINE,-16.5672,-47.6201,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58342,58342,POINT (-47.6194 -16.5667),BRAGA0059699,TRANSMISSION_LINE,-16.5667,-47.6194,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
opea.58343,58343,POINT (-47.6188 -16.5663),BRAGA0059700,TRANSMISSION_LINE,-16.5663,-47.6188,976,968,8,YES,M,"SIAX,SJTH,SNHR,SJGL,SNSA,SWFA,SD4O,SJHX,SJ6I,SIJ2,SI4U",2024-05-15
