FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28477,28477,POINT (-43.4207 -13.2597),BRAGA0028477,ANTENNA,-13.2597,-43.4207,518,490,28,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.28478,28478,POINT (-43.3991 -13.209),BRAGA0028478,TOWER,-13.209,-43.3991,594.1,443.1,151,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.28479,28479,POINT (-43.4004 -13.2534),BRAGA0028479,TOWER,-13.2534,-43.4004,473,430,43,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49963,49963,POINT (-43.3336 -13.2985),BRAGA0049986,TOWER,-13.2985,-43.3336,479.83,427.43,52.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49964,49964,POINT (-43.3329 -13.2842),BRAGA0049987,TOWER,-13.2842,-43.3329,477.55,428.15,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49965,49965,POINT (-43.3332 -13.2842),BRAGA0049988,TOWER,-13.2842,-43.3332,475.34,425.94,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49966,49966,POINT (-43.3339 -13.2708),BRAGA0049989,TOWER,-13.2708,-43.3339,475.84,420.44,55.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49967,49967,POINT (-43.3344 -13.266),BRAGA0049990,TOWER,-13.266,-43.3344,476.48,427.08,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49968,49968,POINT (-43.3327 -13.2514),BRAGA0049991,TOWER,-13.2514,-43.3327,482.61,427.21,55.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49969,49969,POINT (-43.331 -13.246),BRAGA0049992,TOWER,-13.246,-43.331,481.17,428.77,52.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.49970,49970,POINT (-43.3285 -13.2369),BRAGA0049993,TOWER,-13.2369,-43.3285,481.25,427.35,53.9,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.53236,53236,POINT (-43.3329 -13.2842),BRAGA0053827,TOWER,-13.2842,-43.3329,490.87,441.47,49.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.53237,53237,POINT (-43.3332 -13.2797),BRAGA0053828,TOWER,-13.2797,-43.3332,488.66,439.26,49.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.53238,53238,POINT (-43.3339 -13.2708),BRAGA0053829,TOWER,-13.2708,-43.3339,489.16,433.76,55.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.53239,53239,POINT (-43.3344 -13.266),BRAGA0053830,TOWER,-13.266,-43.3344,489.8,440.4,49.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.53240,53240,POINT (-43.3327 -13.2514),BRAGA0053831,TOWER,-13.2514,-43.3327,495.93,440.53,55.4,,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
opea.53335,53335,POINT (-43.7478 -13.2344),BRAGA0053934,NATURAL_HIGHPOINT,-13.2344,-43.7478,467,,,NO,M,"SBLP,SSML,SDDB,SJZT,SWXR,SN3Y,SN3O",2024-04-25
opea.53336,53336,POINT (-43.743 -13.2518),BRAGA0053935,NATURAL_HIGHPOINT,-13.2518,-43.743,472,,,NO,M,"SBLP,SSML,SDDB,SJZT,SWXR,SN3Y,SN3O",2024-04-25
opea.55766,55766,POINT (-43.3332 -13.2797),BRAGA0056762,TOWER,-13.2797,-43.3332,475.34,425.94,49.4,NO,M,"SBLP,SSML,SDDB,SJZT,SN3Y",2024-04-25
