FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30449,30449,POINT (-46.1599 -5.805),BRAGA0030452,TOWER,-5.805,-46.1599,290,227,63,,M,"SSFQ,SJAH,SIHB,SDOE,SD92,SJ43",2024-04-25
opea.30450,30450,POINT (-46.1536 -5.8249),BRAGA0030453,TOWER,-5.8249,-46.1536,288,222,66,,M,"SSFQ,SJAH,SIHB,SDOE,SD92,SJ43",2024-04-25
opea.30451,30451,POINT (-45.9943 -5.7444),BRAGA0030454,TOWER,-5.7444,-45.9943,319,233,86,,M,"SSFQ,SJAH,SIHB,SDOE,SJ43",2024-04-25
opea.30790,30790,POINT (-45.727 -5.5927),BRAGA0030793,TOWER,-5.5927,-45.727,369,273,96,,M,"SIKM,SIHB,SDOE,SDOD",2024-04-25
opea.30791,30791,POINT (-45.5158 -5.4852),BRAGA0030794,TOWER,-5.4852,-45.5158,275,189,86,,M,"SNBC,SDOE,SDOD,SDOA",2024-04-25
opea.30865,30865,POINT (-45.8206 -5.4444),BRAGA0030868,TOWER,-5.4444,-45.8206,312,256,56,,M,"SIKM,SIHB,SDOE,SIKN",2024-04-25
opea.36673,36673,POINT (-45.6377 -5.3692),BRAGA0036681,POLE,-5.3692,-45.6377,257.07,211.07,46,,M,"SIKM,SNBC,SIHB,SDOE,SIKN",2024-04-25
opea.50967,50967,POINT (-45.785 -5.7216),BRAGA0050990,NATURAL_HIGHPOINT,-5.7216,-45.785,235.01,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.50968,50968,POINT (-45.7795 -5.7255),BRAGA0050991,NATURAL_HIGHPOINT,-5.7255,-45.7795,223.55,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.50969,50969,POINT (-45.7716 -5.7161),BRAGA0050992,NATURAL_HIGHPOINT,-5.7161,-45.7716,242.36,,,NO,M,"SJAH,SIHB,SDOE,SDOD,SN7R",2024-04-25
opea.50974,50974,POINT (-45.5262 -5.837),BRAGA0050997,NATURAL_HIGHPOINT,-5.837,-45.5262,246.77,,,NO,M,"SDOE,SDOD,SN2A,SN7R",2024-04-25
opea.50975,50975,POINT (-45.5359 -5.8378),BRAGA0050998,NATURAL_HIGHPOINT,-5.8378,-45.5359,250.58,,,NO,M,"SDOE,SDOD,SN2A,SN7R",2024-04-25
opea.57851,57851,POINT (-45.4503 -5.9908),BRAGA0059159,AG_EQUIP,-5.9908,-45.4503,316,292,24,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-04-25
opea.57852,57852,POINT (-45.4517 -5.9812),BRAGA0059160,NATURAL_HIGHPOINT,-5.9812,-45.4517,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-04-25
opea.57853,57853,POINT (-45.4503 -5.9938),BRAGA0059161,NATURAL_HIGHPOINT,-5.9938,-45.4503,298,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-04-25
opea.57854,57854,POINT (-45.4513 -5.9856),BRAGA0059162,NATURAL_HIGHPOINT,-5.9856,-45.4513,298,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-04-25
opea.57855,57855,POINT (-45.439 -5.9927),BRAGA0059163,NATURAL_HIGHPOINT,-5.9927,-45.439,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-04-25
opea.57856,57856,POINT (-45.4454 -5.9908),BRAGA0059164,NATURAL_HIGHPOINT,-5.9908,-45.4454,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-04-25
opea.57857,57857,POINT (-45.4454 -5.9932),BRAGA0059165,NATURAL_HIGHPOINT,-5.9932,-45.4454,297,,,NO,M,"SDOE,SDOD,SJ99,SN2A,SN7R",2024-04-25
