FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10918,10918,POINT (-48.2311 -21.3628),BRAGA0010918,TOWER,-21.3628,-48.2311,696,633,63,,M,"SIBR,SIHW,SSKN,SNZJ,SJIG,SIGU,SDUD,SWCP,SDLY,SDUL,SJVZ,SBGP,SDVS,SDMY,SIZJ,SDMO,SDSV,SDME,SDXE,SD9X,SWAS,SDTY,SINW,SSVY,SWMC,SDJC,SJAW,SSRT",2024-05-02
opea.10919,10919,POINT (-48.0394 -21.4939),BRAGA0010919,TOWER,-21.4939,-48.0394,580,514,66,,M,"SWNY,SIBR,SIHW,SSKN,SWOX,SNZJ,SJIG,SIGU,SDUD,SSMA,SIRU,SDLY,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDSC,SDVS,SBAQ,SWMS,SIFR,SDSV,SSVZ,SDME,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SDJC,SDSQ,SNEO,SJAW,SJ6T",2024-05-02
opea.11091,11091,POINT (-47.9736 -21.2378),BRAGA0011091,TOWER,-21.2378,-47.9736,645,595,50,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11092,11092,POINT (-47.9725 -21.1342),BRAGA0011092,TOWER,-21.1342,-47.9725,617,567,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11093,11093,POINT (-47.9911 -21.1053),BRAGA0011093,TOWER,-21.1053,-47.9911,611,555,56,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11094,11094,POINT (-48.0275 -21.1178),BRAGA0011094,TOWER,-21.1178,-48.0275,580,530,50,,M,"SIBR,SNFN,SIHW,SIVH,SJIG,SIGU,SDUD,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SIZJ,SWMS,SIYE,SIFR,SDES,SDSV,SSVZ,SNQY,SD8Q,SDXE,SWAS,SDTY,SSIH,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11095,11095,POINT (-47.9731 -21.2381),BRAGA0011095,TOWER,-21.2381,-47.9731,648,,,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SDUD,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SDXE,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11096,11096,POINT (-47.8033 -21.2156),BRAGA0011096,BUILDING,-21.2156,-47.8033,717.23,640,77.23,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SWMC,SNEO,SDJN,SJ6T",2024-05-02
opea.11097,11097,POINT (-47.8758 -21.1847),BRAGA0011097,TOWER,-21.1847,-47.8758,693,640,53,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
opea.11098,11098,POINT (-47.8519 -21.1558),BRAGA0011098,TOWER,-21.1558,-47.8519,661,618,43,,M,"SWNY,SIBR,SNFN,SIHW,SJIG,SIGU,SNFK,SSMA,SWCP,SIRU,SDAL,SDUL,SSUE,SWDZ,SJVZ,SDVS,SWMS,SIFR,SDES,SDSV,SSVZ,SNQY,SWAS,SDTY,SSIH,SINW,SBRP,SSVY,SDOR,SWMC,SDJC,SNEO,SDJN,SJ6T",2024-05-02
