FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.46884,46884,POINT (-56.1003 -19.5608),BRAGA0046905,NATURAL_HIGHPOINT,-19.5608,-56.1003,160,,,NO,M,"SDSS,SWMR,SJBT,SDI7,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SDCF,SIKR,SJDN,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-02
opea.55257,55257,POINT (-56.0897 -19.5881),BRAGA0056049,NATURAL_HIGHPOINT,-19.5881,-56.0897,115,,,,M,"SWMR,SJBT,SDI7,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SSEX,SIWU,SDCF,SIKR,SJDN,SJEF,SN3Z,SJZ9,SN72,SI9C,SI9N",2024-05-02
opea.60037,60037,POINT (-56.2409 -19.4129),BRAGA0061841,NATURAL_HIGHPOINT,-19.4129,-56.2409,114.1,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60038,60038,POINT (-56.2391 -19.4117),BRAGA0061842,NATURAL_HIGHPOINT,-19.4117,-56.2391,115.2,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60039,60039,POINT (-56.2389 -19.4114),BRAGA0061843,NATURAL_HIGHPOINT,-19.4114,-56.2389,115.5,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60040,60040,POINT (-56.2397 -19.4122),BRAGA0061844,NATURAL_HIGHPOINT,-19.4122,-56.2397,114.9,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.60041,60041,POINT (-56.2382 -19.4103),BRAGA0061845,NATURAL_HIGHPOINT,-19.4103,-56.2382,116.15,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.63005,63005,POINT (-56.2431 -19.4006),BRAGA0065304,OTHER,-19.4006,-56.2431,111,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-02
opea.63006,63006,POINT (-56.2174 -19.3931),BRAGA0065305,OTHER,-19.3931,-56.2174,109,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-02
opea.63007,63007,POINT (-56.2243 -19.3595),BRAGA0065306,OTHER,-19.3595,-56.2243,108,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SSLB,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SI9N",2024-05-02
opea.63758,63758,POINT (-56.24094444 -19.41290556),BRAGA0066125,NATURAL_HIGHPOINT,-19.4129,-56.2409,114.1,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.63759,63759,POINT (-56.23914444 -19.41170556),BRAGA0066126,NATURAL_HIGHPOINT,-19.4117,-56.2391,115.2,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.63760,63760,POINT (-56.23894167 -19.41138056),BRAGA0066127,NATURAL_HIGHPOINT,-19.4114,-56.2389,115.5,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.63761,63761,POINT (-56.23968889 -19.41223056),BRAGA0066128,NATURAL_HIGHPOINT,-19.4122,-56.2397,114.9,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
opea.63762,63762,POINT (-56.23815278 -19.41026111),BRAGA0066129,NATURAL_HIGHPOINT,-19.4103,-56.2382,116.15,,,NO,M,"SJBT,SSOQ,SSKB,SSTZ,SIWZ,SNIH,SNHX,SISX,SSNJ,SNII,SSHU,SIWU,SNMB,SDCF,SIKR,SJEF,SN3Z,SJZ9,SI9N",2024-05-02
