FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44464,44464,POINT (-44.2502 -17.311),BRAGA0044474,OTHER,-17.311,-44.2502,684,,,NO,M,"SNJI,SNFZ,SSVU,SDT8,SJHW,SI39,SJ67",2024-05-02
opea.50540,50540,POINT (-44.2291 -17.5605),BRAGA0050564,NATURAL_HIGHPOINT,-17.5605,-44.2291,1197,,,NO,M,"SSHV,SNFZ,SSVU,SJHW,SI39,SJ67",2024-05-02
opea.50541,50541,POINT (-44.2274 -17.5781),BRAGA0050565,NATURAL_HIGHPOINT,-17.5781,-44.2274,1182.5,,,NO,M,"SSHV,SNFZ,SSVU,SJHW,SI39,SJ67",2024-05-02
opea.50542,50542,POINT (-44.2409 -17.5855),BRAGA0050566,NATURAL_HIGHPOINT,-17.5855,-44.2409,1206.2,,,NO,M,"SSHV,SNFZ,SSVU,SJHW,SI39,SJ67",2024-05-02
opea.62249,62249,POINT (-43.9765 -17.4224),BRAGA0064461,TREE,-17.4224,-43.9765,810.5,805,5.5,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62250,62250,POINT (-43.9715 -17.4125),BRAGA0064462,TREE,-17.4125,-43.9715,831.1,825,6.1,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62251,62251,POINT (-43.9766 -17.4106),BRAGA0064463,TREE,-17.4106,-43.9766,823.52,817.82,5.7,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62252,62252,POINT (-43.9723 -17.4066),BRAGA0064464,TREE,-17.4066,-43.9723,863.8,860.2,3.6,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62253,62253,POINT (-43.9811 -17.4021),BRAGA0064465,TREE,-17.4021,-43.9811,800.47,792.17,8.3,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62254,62254,POINT (-43.9762 -17.3984),BRAGA0064466,TREE,-17.3984,-43.9762,843.02,836.52,6.5,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62255,62255,POINT (-43.9698 -17.3991),BRAGA0064467,VEGETATION,-17.3991,-43.9698,882.7,880.2,2.5,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62256,62256,POINT (-43.9787 -17.3934),BRAGA0064468,VEGETATION,-17.3934,-43.9787,803.86,802.06,1.8,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62257,62257,POINT (-43.9747 -17.3909),BRAGA0064469,VEGETATION,-17.3909,-43.9747,827.42,825.77,1.65,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62258,62258,POINT (-43.9772 -17.3867),BRAGA0064470,TREE,-17.3867,-43.9772,788.43,781.33,7.1,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
opea.62259,62259,POINT (-43.9823 -17.4283),BRAGA0064471,TREE,-17.4283,-43.9823,777.3,770.2,7.1,NO,M,"SNFZ,SJHW,SI39,SJ67",2024-05-02
