FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9051,9051,POINT (-55.7086 -22.5587),BRICA0009051,POLE,-22.5587,-55.7086,677,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9052,9052,POINT (-55.7088 -22.559),BRICA0009052,POLE,-22.559,-55.7088,678.1,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9053,9053,POINT (-55.7012 -22.5671),BRICA0009053,TOWER,-22.5671,-55.7012,686.99,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9054,9054,POINT (-55.7119 -22.5557),BRICA0009054,TOWER,-22.5557,-55.7119,692.72,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9055,9055,POINT (-55.7208 -22.539),BRICA0009055,TOWER,-22.539,-55.7208,718.91,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9056,9056,POINT (-55.723 -22.5376),BRICA0009056,TOWER,-22.5376,-55.723,722.4,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9057,9057,POINT (-55.7254 -22.5433),BRICA0009057,TOWER,-22.5433,-55.7254,713.16,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9058,9058,POINT (-55.7254 -22.5366),BRICA0009058,TOWER,-22.5366,-55.7254,720.1,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9059,9059,POINT (-55.7313 -22.5319),BRICA0009059,TOWER,-22.5319,-55.7313,725.11,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.9060,9060,POINT (-55.724 -22.5222),BRICA0009060,TOWER,-22.5222,-55.724,717.82,,,,M,"SWFJ,SJJC,SITF,SWFD,SJTC,SSOZ,SJXX,SWGC,SIDS,SDG2,SSHK,SBPP,SJW2",2024-05-02
