FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10561,10561,POINT (-50.4447 -21.56),BRAGA0010561,TOWER,-21.56,-50.4447,520,464,56,,M,"SNYO,SNIJ,SDTP,SIJG,SBAU,SDWZ,SNYN,SD6Z,SIEA,SDSE,SNSK,SJWQ,SDDI,SDPN,SNOI,SJNA,SNAF,SDID,SJE2,SJF4",2024-05-02
opea.10562,10562,POINT (-50.3308 -21.6744),BRAGA0010562,TOWER,-21.6744,-50.3308,484,414,70,,M,"SNIJ,SDTP,SNRN,SDHC,SDSE,SNSK,SDVY,SDPN,SNOI,SNTA,SJNA,SNAF,SJE2",2024-05-02
opea.10912,10912,POINT (-50.5757 -21.4614),BRAGA0010912,TOWER,-21.4614,-50.5757,491,445,46,,M,"SNYO,SNIJ,SDTP,SIJG,SBAU,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SDDI,SD2W,SDRU,SJNA,SDID,SJE2,SJF4,SI9O",2024-05-02
opea.10913,10913,POINT (-50.0343 -21.4065),BRAGA0010913,BUILDING,-21.4065,-50.0343,429.6,413,16.6,,M,"SNIJ,SWQI,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.10914,10914,POINT (-50.2061 -21.3797),BRAGA0010914,TOWER,-21.3797,-50.2061,467,411,56,,M,"SNIJ,SWQI,SBAU,SIBX,SNHJ,SDWZ,SNYN,SDTO,SD6Z,SDSE,SJWQ,SDVY,SDPN,SDWH,SJNA,SNAF,SDID",2024-05-02
opea.10915,10915,POINT (-50.0736 -21.4081),BRAGA0010915,TOWER,-21.4081,-50.0736,457,405,52,,M,"SNIJ,SWQI,SBAU,SNRN,SIBX,SNHJ,SNYN,SDTO,SJWQ,SDVY,SDPN,SWXQ,SDWH,SJNA,SNAF",2024-05-02
opea.11077,11077,POINT (-50.4653 -21.1767),BRAGA0011077,TOWER,-21.1767,-50.4653,456,401,55,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11078,11078,POINT (-50.4744 -21.2044),BRAGA0011078,TOWER,-21.2044,-50.4744,447,401,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SSJC,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11079,11079,POINT (-50.4506 -21.2175),BRAGA0011079,TOWER,-21.2175,-50.4506,439,393,46,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SNAF,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
opea.11080,11080,POINT (-50.4475 -21.1961),BRAGA0011080,TOWER,-21.1961,-50.4475,455,392,63,,M,"SNYO,SNIJ,SWQI,SIJG,SBAU,SIBX,SDWZ,SNYN,SD6Z,SIEA,SDSE,SJWQ,SJOW,SDGY,SJNA,SDID,SJE2,SJF4,SI9O,SIJ3",2024-05-02
