FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11552,11552,POINT (-47.2206 -20.6367),BRAGA0011552,TOWER,-20.6367,-47.2206,933,867,66,,M,"SIMK,SDPB,SSWP,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.11553,11553,POINT (-47.0577 -20.62),BRAGA0011553,TOWER,-20.62,-47.0577,858,803,55,,M,"SIMK,SDPB,SSWP,SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56580,56580,POINT (-46.9797 -20.6686),BRAGA0057657,NATURAL_HIGHPOINT,-20.6686,-46.9797,676.2,,,NO,M,"SIMK,SDPB,SSWP,SNOS,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56824,56824,POINT (-46.6608 -20.7338),BRAGA0058029,NATURAL_HIGHPOINT,-20.7338,-46.6608,818.17,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56825,56825,POINT (-46.66 -20.7356),BRAGA0058030,NATURAL_HIGHPOINT,-20.7356,-46.66,810.9,,,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56795,56795,POINT (-46.6395 -20.7222),BRAGA0058000,TOWER,-20.7222,-46.6395,871.55,819.4,52.15,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56796,56796,POINT (-46.6395 -20.7223),BRAGA0058001,TOWER,-20.7223,-46.6395,867.95,820.4,47.55,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56797,56797,POINT (-46.6569 -20.7366),BRAGA0058002,ANTENNA,-20.7366,-46.6569,836.2,821.2,15,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56798,56798,POINT (-46.6568 -20.7367),BRAGA0058003,ANTENNA,-20.7367,-46.6568,837.6,820.1,17.5,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
opea.56799,56799,POINT (-46.6568 -20.7371),BRAGA0058004,OTHER,-20.7371,-46.6568,833.8,821.1,12.7,NO,M,"SNOS,SSMX,SNPY,SJ38,SI8D,SJ2L",2024-05-02
