FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.32447,32447,POINT (-41.4387 -4.0014),BRAGA0032450,TOWER,-4.0014,-41.4387,177,102,75,,M,"SDXB,SWPV",2024-05-02
opea.50125,50125,POINT (-41.7748 -4.3248),BRAGA0050149,NATURAL_HIGHPOINT,-4.3248,-41.7748,155,150,5,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50126,50126,POINT (-41.7729 -4.3243),BRAGA0050150,NATURAL_HIGHPOINT,-4.3243,-41.7729,155,150,5,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50127,50127,POINT (-41.7746 -4.3251),BRAGA0050151,TRANSMISSION_LINE,-4.3251,-41.7746,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50128,50128,POINT (-41.7731 -4.3238),BRAGA0050152,TRANSMISSION_LINE,-4.3238,-41.7731,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50129,50129,POINT (-41.7756 -4.3235),BRAGA0050153,TRANSMISSION_LINE,-4.3235,-41.7756,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50130,50130,POINT (-41.7742 -4.3208),BRAGA0050154,TRANSMISSION_LINE,-4.3208,-41.7742,175,150,25,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50983,50983,POINT (-41.6672 -3.9385),BRAGA0051007,NATURAL_HIGHPOINT,-3.9385,-41.6672,99,,,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50984,50984,POINT (-41.6734 -3.9433),BRAGA0051008,NATURAL_HIGHPOINT,-3.9433,-41.6734,94,,,,M,"SWAY,SDXB,SWPV",2024-05-02
opea.50985,50985,POINT (-41.6732 -3.9442),BRAGA0051009,BUILDING,-3.9442,-41.6732,97,93,4,,M,"SWAY,SDXB,SWPV",2024-05-02
