FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1741,1741,POINT (-54.2324 -27.7709),BRAGA0001741,TOWER,-27.7709,-54.2324,418,372,46,,M,"SSHZ,SSZR",2024-04-25
opea.1742,1742,POINT (-54.0094 -27.8796),BRAGA0001742,TOWER,-27.8796,-54.0094,465,415,50,,M,"SBNM,SSHZ,SNAN",2024-04-25
opea.1743,1743,POINT (-53.9413 -27.7896),BRAGA0001743,TOWER,-27.7896,-53.9413,472,412,60,,M,"SSHZ,SNAN",2024-04-25
opea.1816,1816,POINT (-54.3125 -27.6394),BRAGA0001816,ANTENNA,-27.6394,-54.3125,395.6,335.6,60,NO,M,"SSHZ,SSZR",2024-04-25
opea.1817,1817,POINT (-54.3155 -27.6394),BRAGA0001817,ANTENNA,-27.6394,-54.3155,394.49,334.49,60,NO,M,"SSHZ,SSZR",2024-04-25
opea.1818,1818,POINT (-54.3058 -27.6288),BRAGA0001818,ANTENNA,-27.6288,-54.3058,417.29,311.29,106,NO,M,"SSHZ,SSZR",2024-04-25
opea.1819,1819,POINT (-53.9554 -27.6308),BRAGA0001819,TOWER,-27.6308,-53.9554,519,473,46,,M,"SSHZ,SNAN",2024-04-25
opea.1909,1909,POINT (-54.1108 -27.4948),BRAGA0001909,TOWER,-27.4948,-54.1108,462,396,66,,M,SSHZ,2024-04-25
opea.1910,1910,POINT (-53.9854 -27.3658),BRAGA0001910,TOWER,-27.3658,-53.9854,440,390,50,,M,"SSHZ,SD2G",2024-04-25
opea.49824,49824,POINT (-54.5448 -28.0236),BRAGA0049847,TOWER,-28.0236,-54.5448,424,364,60,,M,"SSHZ,SSWU,SSZR",2024-04-25
