FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2000,2000,POINT (-51.448 -27.2745),BRAGA0002000,TOWER,-27.2745,-51.448,774,738,36,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2001,2001,POINT (-51.3702 -27.0936),BRAGA0002001,TOWER,-27.0936,-51.3702,709,649,60,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2002,2002,POINT (-51.5596 -27.1654),BRICA0002002,BUILDING,-27.1654,-51.5596,803.14,,,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2003,2003,POINT (-51.5455 -27.1724),BRICA0002003,BUILDING,-27.1724,-51.5455,819.91,,,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2004,2004,POINT (-51.5383 -27.1786),BRICA0002004,BUILDING,-27.1786,-51.5383,822.64,,,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2005,2005,POINT (-51.3613 -27.096),BRAGA0002005,TOWER,-27.096,-51.3613,691,655,36,,M,"SNIM,SSVI,SSJA,SIH9,SIE9",2024-05-02
opea.2006,2006,POINT (-50.8053 -27.1747),BRAGA0002006,TOWER,-27.1747,-50.8053,1031,965,66,,M,"SSVI,SSKU,SBCD",2024-05-02
opea.2038,2038,POINT (-51.3761 -26.8571),BRAGA0002038,TOWER,-26.8571,-51.3761,916,880,36,,M,"SNIM,SSVI,SSJA,SBCD,SIE9",2024-05-02
opea.2039,2039,POINT (-51.2258 -26.9937),BRAGA0002039,TOWER,-26.9937,-51.2258,1076,1010,66,,M,"SNIM,SSVI,SSJA,SBCD,SIE9",2024-05-02
opea.2040,2040,POINT (-51.0804 -26.8955),BRAGA0002040,TOWER,-26.8955,-51.0804,920,887,33,,M,"SSVI,SBCD",2024-05-02
opea.2041,2041,POINT (-51.1004 -27.0222),BRAGA0002041,TRANSMISSION_LINE,-27.0222,-51.1004,967.32,,,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.2042,2042,POINT (-51.0992 -27.0167),BRAGA0002042,TRANSMISSION_LINE,-27.0167,-51.0992,895.72,,,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.2043,2043,POINT (-51.0983 -27.012),BRAGA0002043,TRANSMISSION_LINE,-27.012,-51.0983,877.96,,,,M,"SNIM,SSVI,SBCD",2024-05-02
opea.2044,2044,POINT (-51.0976 -27.009),BRAGA0002044,TRANSMISSION_LINE,-27.009,-51.0976,885,,,,M,"SSVI,SBCD",2024-05-02
opea.2045,2045,POINT (-51.096 -27.0057),BRAGA0002045,TRANSMISSION_LINE,-27.0057,-51.096,904.45,,,,M,"SSVI,SBCD",2024-05-02
opea.2046,2046,POINT (-51.0942 -27.002),BRAGA0002046,TRANSMISSION_LINE,-27.002,-51.0942,910.06,,,,M,"SSVI,SBCD",2024-05-02
opea.2047,2047,POINT (-51.0933 -27.0001),BRAGA0002047,TRANSMISSION_LINE,-27.0001,-51.0933,909.5,,,,M,"SSVI,SBCD",2024-05-02
opea.2048,2048,POINT (-51.0923 -26.9992),BRAGA0002048,TRANSMISSION_LINE,-26.9992,-51.0923,904.64,,,,M,"SSVI,SBCD",2024-05-02
opea.2049,2049,POINT (-50.9488 -26.8561),BRICA0002049,NATURAL_HIGHPOINT,-26.8561,-50.9488,1075.93,,,,M,"SSVI,SBCD",2024-05-02
opea.2050,2050,POINT (-50.9405 -26.859),BRICA0002050,NATURAL_HIGHPOINT,-26.859,-50.9405,1085.2,,,,M,"SSVI,SBCD",2024-05-02
opea.2051,2051,POINT (-50.9072 -26.8483),BRICA0002051,OTHER,-26.8483,-50.9072,1121.77,,,,M,"SSVI,SBCD",2024-05-02
opea.2052,2052,POINT (-50.9012 -26.8507),BRICA0002052,NATURAL_HIGHPOINT,-26.8507,-50.9012,1142.25,,,,M,"SSVI,SBCD",2024-05-02
opea.2124,2124,POINT (-50.9396 -26.7754),BRICA0002124,TREE,-26.7754,-50.9396,1059.14,,,,M,"SSVI,SBCD",2024-05-02
opea.2099,2099,POINT (-50.9413 -26.7886),BRICA0002099,TREE,-26.7886,-50.9413,1034.73,,,,M,"SSVI,SBCD",2024-05-02
opea.2100,2100,POINT (-50.9413 -26.7873),BRICA0002100,TREE,-26.7873,-50.9413,1040.07,,,,M,"SSVI,SBCD",2024-05-02
opea.2101,2101,POINT (-50.9413 -26.7861),BRICA0002101,TREE,-26.7861,-50.9413,1035.64,,,,M,"SSVI,SBCD",2024-05-02
opea.2102,2102,POINT (-50.9417 -26.7851),BRICA0002102,TREE,-26.7851,-50.9417,1040.67,,,,M,"SSVI,SBCD",2024-05-02
opea.2103,2103,POINT (-50.9419 -26.7841),BRICA0002103,TREE,-26.7841,-50.9419,1035.97,,,,M,"SSVI,SBCD",2024-05-02
opea.2104,2104,POINT (-50.9428 -26.7836),BRICA0002104,TREE,-26.7836,-50.9428,1038.21,,,,M,"SSVI,SBCD",2024-05-02
opea.2105,2105,POINT (-50.9409 -26.784),BRICA0002105,TREE,-26.784,-50.9409,1034.18,,,,M,"SSVI,SBCD",2024-05-02
opea.2106,2106,POINT (-50.941 -26.7821),BRICA0002106,TREE,-26.7821,-50.941,1042.99,,,,M,"SSVI,SBCD",2024-05-02
opea.2107,2107,POINT (-50.941 -26.7809),BRICA0002107,TREE,-26.7809,-50.941,1046.86,,,,M,"SSVI,SBCD",2024-05-02
opea.2108,2108,POINT (-50.941 -26.7804),BRICA0002108,TREE,-26.7804,-50.941,1049.37,,,,M,"SSVI,SBCD",2024-05-02
opea.2109,2109,POINT (-50.9425 -26.7771),BRICA0002109,TREE,-26.7771,-50.9425,1066.26,,,,M,"SSVI,SBCD",2024-05-02
opea.2110,2110,POINT (-50.9421 -26.7772),BRICA0002110,TREE,-26.7772,-50.9421,1065.07,,,,M,"SSVI,SBCD",2024-05-02
opea.2111,2111,POINT (-50.9415 -26.777),BRICA0002111,BUILDING,-26.777,-50.9415,1053.13,,,,M,"SSVI,SBCD",2024-05-02
opea.2112,2112,POINT (-50.9413 -26.7769),BRICA0002112,POLE,-26.7769,-50.9413,1053.34,,,,M,"SSVI,SBCD",2024-05-02
opea.2113,2113,POINT (-50.941 -26.7771),BRICA0002113,TREE,-26.7771,-50.941,1058.47,,,,M,"SSVI,SBCD",2024-05-02
