FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28044,28044,POINT (-43.4025 -15.4506),BRAGA0028044,TRANSMISSION_LINE,-15.4506,-43.4025,499.49,,,,M,"SNCF,SNAP,SJ9R",2024-05-02
opea.38659,38659,POINT (-42.9697 -15.3378),BROTH0038669,TRANSMISSION_LINE,-15.3378,-42.9697,567.74,512.86,54.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38660,38660,POINT (-42.9723 -15.3425),BROTH0038670,TRANSMISSION_LINE,-15.3425,-42.9723,566.54,510.63,55.91,NO,M,"SNCF,SJ4W",2024-05-02
opea.38661,38661,POINT (-42.9739 -15.3455),BROTH0038671,TRANSMISSION_LINE,-15.3455,-42.9739,545.68,504.3,41.38,NO,M,"SNCF,SJ4W",2024-05-02
opea.38662,38662,POINT (-42.9754 -15.3482),BROTH0038672,TRANSMISSION_LINE,-15.3482,-42.9754,536.2,505.29,30.91,NO,M,"SNCF,SJ4W",2024-05-02
opea.38663,38663,POINT (-42.9776 -15.3508),BROTH0038673,TRANSMISSION_LINE,-15.3508,-42.9776,568.78,513.9,54.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38664,38664,POINT (-42.9811 -15.355),BROTH0038674,TRANSMISSION_LINE,-15.355,-42.9811,566.81,517.93,48.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38665,38665,POINT (-42.9838 -15.3583),BROTH0038675,TRANSMISSION_LINE,-15.3583,-42.9838,578.74,523.86,54.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38666,38666,POINT (-42.9872 -15.3625),BROTH0038676,TRANSMISSION_LINE,-15.3625,-42.9872,576.25,521.37,54.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38667,38667,POINT (-42.99 -15.3658),BROTH0038677,TRANSMISSION_LINE,-15.3658,-42.99,557.65,520.77,36.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38668,38668,POINT (-42.9934 -15.3699),BROTH0038678,TRANSMISSION_LINE,-15.3699,-42.9934,584.65,510.9,73.75,NO,M,"SNCF,SJ4W",2024-05-02
opea.38669,38669,POINT (-42.9961 -15.3733),BROTH0038679,TRANSMISSION_LINE,-15.3733,-42.9961,584.69,512.87,71.82,NO,M,"SNCF,SJ4W",2024-05-02
opea.38670,38670,POINT (-42.9989 -15.3766),BROTH0038680,TRANSMISSION_LINE,-15.3766,-42.9989,584.46,529.58,54.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38671,38671,POINT (-43.0022 -15.3806),BROTH0038681,TRANSMISSION_LINE,-15.3806,-43.0022,587.27,533.89,53.38,NO,M,"SNCF,SJ4W",2024-05-02
opea.38672,38672,POINT (-43.0051 -15.3841),BROTH0038682,TRANSMISSION_LINE,-15.3841,-43.0051,564.92,523.54,41.38,NO,M,"SNCF,SJ4W",2024-05-02
opea.38673,38673,POINT (-43.0079 -15.3876),BROTH0038683,TRANSMISSION_LINE,-15.3876,-43.0079,572.75,526.87,45.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38674,38674,POINT (-43.0109 -15.3911),BROTH0038684,TRANSMISSION_LINE,-15.3911,-43.0109,585.16,534.78,50.38,NO,M,"SNCF,SJ4W",2024-05-02
opea.38675,38675,POINT (-43.0137 -15.3945),BROTH0038685,TRANSMISSION_LINE,-15.3945,-43.0137,588.34,533.46,54.88,NO,M,"SNCF,SJ4W",2024-05-02
opea.38676,38676,POINT (-43.0171 -15.3986),BROTH0038686,TRANSMISSION_LINE,-15.3986,-43.0171,591.55,538.17,53.38,NO,M,"SNCF,SJ4W",2024-05-02
opea.38677,38677,POINT (-43.0199 -15.4021),BROTH0038687,TRANSMISSION_LINE,-15.4021,-43.0199,582.81,539.93,42.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.38678,38678,POINT (-43.0229 -15.4057),BROTH0038688,TRANSMISSION_LINE,-15.4057,-43.0229,580.58,540.7,39.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.38679,38679,POINT (-43.0255 -15.4088),BROTH0038689,TRANSMISSION_LINE,-15.4088,-43.0255,597.8,547.42,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
opea.38680,38680,POINT (-43.0286 -15.4126),BROTH0038690,TRANSMISSION_LINE,-15.4126,-43.0286,596.37,550.49,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-05-02
