FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7759,7759,POINT (-45.196 -22.7838),BRICA0007759,TREE,-22.7838,-45.196,609.43,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7945,7945,POINT (-45.1945 -22.7773),BRICA0007945,TOWER,-22.7773,-45.1945,634.5,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7665,7665,POINT (-45.2122 -22.7914),BRICA0007665,TOWER,-22.7914,-45.2122,584.71,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7666,7666,POINT (-45.2096 -22.7858),BRICA0007666,TANK,-22.7858,-45.2096,595.46,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7667,7667,POINT (-45.2101 -22.7943),BRICA0007667,BUILDING,-22.7943,-45.2101,571.65,,,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7669,7669,POINT (-45.187 -22.8035),BRICA0007669,TOWER,-22.8035,-45.187,625.9,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7671,7671,POINT (-45.1998 -22.8021),BRICA0007671,BUILDING,-22.8021,-45.1998,580.25,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7673,7673,POINT (-45.201 -22.8049),BRICA0007673,TANK,-22.8049,-45.201,570.95,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7650,7650,POINT (-45.1958 -22.7725),BRAGA0007650,BUILDING,-22.7725,-45.1958,595.72,572.22,23.5,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7651,7651,POINT (-45.2117 -22.7894),BRAGA0007651,BUILDING,-22.7894,-45.2117,573.4,557.7,15.7,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7652,7652,POINT (-45.1894 -22.7956),BRAGA0007652,BUILDING,-22.7956,-45.1894,604.65,556,48.65,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7653,7653,POINT (-45.21 -22.7939),BRAGA0007653,BUILDING,-22.7939,-45.21,552.1,537.55,14.55,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7654,7654,POINT (-45.2114 -22.7944),BRAGA0007654,TOWER,-22.7944,-45.2114,569,534,35,,M,"SDUH,SDQ8,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7656,7656,POINT (-45.2048 -22.7716),BRICA0007656,TREE,-22.7716,-45.2048,579.25,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7657,7657,POINT (-45.1956 -22.7819),BRICA0007657,TOWER,-22.7819,-45.1956,647.08,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7658,7658,POINT (-45.1921 -22.7937),BRICA0007658,TANK,-22.7937,-45.1921,652.2,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7659,7659,POINT (-45.1928 -22.7948),BRICA0007659,TOWER,-22.7948,-45.1928,673.96,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7660,7660,POINT (-45.1926 -22.7954),BRICA0007660,TOWER,-22.7954,-45.1926,663.15,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7741,7741,POINT (-45.2058 -22.7921),BRICA0007741,ANTENNA,-22.7921,-45.2058,548.99,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7742,7742,POINT (-45.2059 -22.7931),BRICA0007742,ANTENNA,-22.7931,-45.2059,543.4,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7743,7743,POINT (-45.2024 -22.7973),BRICA0007743,TREE,-22.7973,-45.2024,555.43,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7744,7744,POINT (-45.202 -22.7912),BRICA0007744,TREE,-22.7912,-45.202,558.37,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7745,7745,POINT (-45.2065 -22.7859),BRICA0007745,TREE,-22.7859,-45.2065,548.15,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7746,7746,POINT (-45.1965 -22.7762),BRICA0007746,TREE,-22.7762,-45.1965,601.98,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7747,7747,POINT (-45.1959 -22.7757),BRICA0007747,TREE,-22.7757,-45.1959,604.35,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7748,7748,POINT (-45.1957 -22.7757),BRICA0007748,TREE,-22.7757,-45.1957,601.89,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7749,7749,POINT (-45.203 -22.7825),BRICA0007749,TREE,-22.7825,-45.203,547.68,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7750,7750,POINT (-45.1956 -22.7757),BRICA0007750,TREE,-22.7757,-45.1956,602.7,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7751,7751,POINT (-45.1956 -22.776),BRICA0007751,TREE,-22.776,-45.1956,602.24,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7752,7752,POINT (-45.1954 -22.7763),BRICA0007752,TREE,-22.7763,-45.1954,602.26,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7753,7753,POINT (-45.2066 -22.7858),BRICA0007753,TREE,-22.7858,-45.2066,550.71,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7754,7754,POINT (-45.1952 -22.7766),BRICA0007754,TREE,-22.7766,-45.1952,603.52,,,,M,"SDUH,SIAE,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SNHH,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
opea.7755,7755,POINT (-45.2018 -22.7915),BRICA0007755,TREE,-22.7915,-45.2018,557.57,,,,M,"SDUH,SIAE,SDQS,SBGW,SNBK,SIIQ,SJAD,SBTA,SWQZ,SIYL,SNMO,SDPD,SWYI,SJHI,SWZI,SDWD,SJVE,SDA4,SDZH,SNJT,SJZJ,SICH,SWQA,SDVN,SJQ6,SJ24",2024-05-02
