FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6970,6970,POINT (-44.2399 -22.9945),BRAGA0006970,POLE,-22.9945,-44.2399,55,,,,M,"SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.7005,7005,POINT (-44.2705 -22.9814),BRICA0007005,NATURAL_HIGHPOINT,-22.9814,-44.2705,595.1,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.7008,7008,POINT (-44.2831 -22.9616),BRICA0007008,NATURAL_HIGHPOINT,-22.9616,-44.2831,365.99,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.7009,7009,POINT (-44.2407 -22.9642),BRICA0007009,NATURAL_HIGHPOINT,-22.9642,-44.2407,566.11,,,,M,"SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SIVA,SDAG,SDC7,SI8O",2024-05-02
opea.7010,7010,POINT (-44.2406 -22.976),BRICA0007010,NATURAL_HIGHPOINT,-22.976,-44.2406,631.16,,,,M,"SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.7019,7019,POINT (-44.1693 -23.1403),BRAGA0007019,POLE,-23.1403,-44.1693,56,,,,M,"SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
opea.7020,7020,POINT (-44.0789 -22.9516),BRAGA0007020,POLE,-22.9516,-44.0789,31,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7021,7021,POINT (-44.0381 -22.9698),BRAGA0007021,TOWER,-22.9698,-44.0381,326,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SSKV,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7022,7022,POINT (-44.0964 -22.9922),BRAGA0007022,TOWER,-22.9922,-44.0964,29.8,,,,M,"SSRX,SIVT,SJXY,SBSC,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SNSB,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SILH,SSCG,SJMB,SDMS,SDPA,SWIF,SJRD,SNAT,SDSO,SICL,SDRF,SIAN,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDSW,SJXT,SWRJ,SDWP,SIVA,SJSY,SDAG,SDC7,SI8O",2024-05-02
opea.7023,7023,POINT (-44.2233 -23.0361),BRAGA0007023,TOWER,-23.0361,-44.2233,596,,,,M,"SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-05-02
