FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.15229,15229,POINT (-52.3238 -15.8763),BRAGA0015229,TOWER,-15.8763,-52.3238,445,385,60,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15230,15230,POINT (-52.3239 -15.8763),BRICA0015230,ANTENNA,-15.8763,-52.3239,445.58,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15231,15231,POINT (-52.3904 -15.8585),BRICA0015231,ANTENNA,-15.8585,-52.3904,378.81,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15232,15232,POINT (-52.3907 -15.8589),BRICA0015232,ANTENNA,-15.8589,-52.3907,394.24,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15233,15233,POINT (-52.3972 -15.8648),BRICA0015233,WATER_TOWER,-15.8648,-52.3972,361.71,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15234,15234,POINT (-52.3905 -15.8579),BRICA0015234,WATER_TOWER,-15.8579,-52.3905,381.6,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15235,15235,POINT (-52.3481 -15.8768),BRICA0015235,BUILDING,-15.8768,-52.3481,390.07,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15236,15236,POINT (-52.3966 -15.8661),BRICA0015236,TREE,-15.8661,-52.3966,373.39,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15237,15237,POINT (-52.3836 -15.855),BRICA0015237,TREE,-15.855,-52.3836,363.62,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15238,15238,POINT (-52.3826 -15.8546),BRICA0015238,TREE,-15.8546,-52.3826,359.35,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15239,15239,POINT (-52.397 -15.8676),BRICA0015239,TREE,-15.8676,-52.397,361.17,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15240,15240,POINT (-52.396 -15.868),BRICA0015240,TREE,-15.868,-52.396,361.8,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15241,15241,POINT (-52.3952 -15.8682),BRICA0015241,TREE,-15.8682,-52.3952,358.65,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15242,15242,POINT (-52.3952 -15.8635),BRICA0015242,TREE,-15.8635,-52.3952,364.52,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15243,15243,POINT (-52.3946 -15.863),BRICA0015243,TREE,-15.863,-52.3946,365.02,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15244,15244,POINT (-52.3934 -15.862),BRICA0015244,TREE,-15.862,-52.3934,369.23,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
opea.15245,15245,POINT (-52.3856 -15.856),BRICA0015245,TREE,-15.856,-52.3856,369.9,,,,M,"SWEC,SJVO,SBBW,SJ92,SN75",2024-04-25
