FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6063,6063,POINT (-51.1669 -23.3169),BRICA0006063,BUILDING,-23.3169,-51.1669,651.79,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6064,6064,POINT (-51.1658 -23.3149),BRICA0006064,BUILDING,-23.3149,-51.1658,668.58,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6065,6065,POINT (-51.1598 -23.3174),BRICA0006065,BUILDING,-23.3174,-51.1598,651.85,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6066,6066,POINT (-51.1599 -23.3159),BRICA0006066,BUILDING,-23.3159,-51.1599,671.55,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6067,6067,POINT (-51.1574 -23.3162),BRICA0006067,BUILDING,-23.3162,-51.1574,667.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6068,6068,POINT (-51.1612 -23.3118),BRICA0006068,ANTENNA,-23.3118,-51.1612,689,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6069,6069,POINT (-51.1566 -23.3147),BRICA0006069,BUILDING,-23.3147,-51.1566,671.05,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6070,6070,POINT (-51.1574 -23.3114),BRICA0006070,ANTENNA,-23.3114,-51.1574,682.98,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6071,6071,POINT (-51.1536 -23.3147),BRICA0006071,BUILDING,-23.3147,-51.1536,634.8,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
opea.6072,6072,POINT (-51.1566 -23.3107),BRICA0006072,BUILDING,-23.3107,-51.1566,648.52,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-04-25
