FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33506,33506,POINT (-43.1907 -2.9748),BRAGA0033509,TOWER,-2.9748,-43.1907,125.68,74.77,50.91,,M,"SSRS,SIK4,SI98",2024-05-02
opea.33507,33507,POINT (-43.1583 -2.9557),BRAGA0033510,TOWER,-2.9557,-43.1583,118.09,67.18,50.91,,M,"SSRS,SIK4,SI98",2024-05-02
opea.33508,33508,POINT (-43.1627 -2.9583),BRAGA0033511,TOWER,-2.9583,-43.1627,119.48,64.07,55.41,,M,"SSRS,SIK4,SI98",2024-05-02
opea.33509,33509,POINT (-43.1427 -2.9464),BRAGA0033512,TOWER,-2.9464,-43.1427,90.14,52.64,37.5,,M,"SSRS,SIA4,SIK4,SI98",2024-05-02
opea.33510,33510,POINT (-43.1279 -2.9346),BRAGA0033513,TOWER,-2.9346,-43.1279,89.98,37.57,52.41,,M,"SSRS,SIA4,SIK4,SI98",2024-05-02
opea.33599,33599,POINT (-43.1724 -2.7457),BRAGA0033602,TOWER,-2.7457,-43.1724,147,51,96,,M,"SSRS,SIA4,SI98",2024-05-02
opea.33600,33600,POINT (-43.1175 -2.9283),BRAGA0033603,TOWER,-2.9283,-43.1175,85.98,36.57,49.41,,M,"SSRS,SIA4,SIK4,SI98",2024-05-02
opea.33601,33601,POINT (-43.0961 -2.9163),BRAGA0033604,TOWER,-2.9163,-43.0961,77.41,29.41,48,,M,"SSRS,SIA4,SI98",2024-05-02
opea.33602,33602,POINT (-43.0785 -2.9133),BRAGA0033605,TOWER,-2.9133,-43.0785,116.53,59.62,56.91,,M,"SSRS,SIA4,SI98",2024-05-02
opea.33603,33603,POINT (-42.9875 -2.8977),BRAGA0033606,TOWER,-2.8977,-42.9875,100.12,53.71,46.41,,M,"SSRS,SI98",2024-05-02
opea.33604,33604,POINT (-42.9218 -2.8864),BRAGA0033607,TOWER,-2.8864,-42.9218,104.73,52.32,52.41,,M,"SSRS,SI98",2024-05-02
opea.33605,33605,POINT (-42.9555 -2.8922),BRAGA0033608,TOWER,-2.8922,-42.9555,97.2,47.79,49.41,,M,"SSRS,SI98",2024-05-02
opea.33606,33606,POINT (-42.8755 -2.8745),BRAGA0033609,TOWER,-2.8745,-42.8755,86.56,35.65,50.91,,M,"SSRS,SI98",2024-05-02
opea.33607,33607,POINT (-42.8797 -2.8764),BRAGA0033610,TOWER,-2.8764,-42.8797,80.21,32.3,47.91,,M,"SSRS,SI98",2024-05-02
opea.33608,33608,POINT (-42.8905 -2.8814),BRAGA0033611,TOWER,-2.8814,-42.8905,68.38,20.38,48,,M,"SSRS,SI98",2024-05-02
opea.33609,33609,POINT (-42.8992 -2.8825),BRAGA0033612,TOWER,-2.8825,-42.8992,59.71,8.8,50.91,,M,"SSRS,SI98",2024-05-02
opea.33610,33610,POINT (-42.7647 -2.8174),BRAGA0033613,TOWER,-2.8174,-42.7647,98.97,45.06,53.91,,M,"SSRS,SI98",2024-05-02
opea.33611,33611,POINT (-42.7561 -2.8127),BRAGA0033614,TOWER,-2.8127,-42.7561,91.71,42.3,49.41,,M,"SSRS,SI98",2024-05-02
opea.33612,33612,POINT (-42.8042 -2.839),BRAGA0033615,TOWER,-2.839,-42.8042,88.34,40.43,47.91,,M,"SSRS,SI98",2024-05-02
opea.33613,33613,POINT (-42.8549 -2.8649),BRAGA0033616,TOWER,-2.8649,-42.8549,79.31,35.9,43.41,,M,"SSRS,SI98",2024-05-02
opea.33614,33614,POINT (-42.741 -2.8045),BRAGA0033617,TOWER,-2.8045,-42.741,84.28,27.37,56.91,,M,"SSRS,SI98",2024-05-02
opea.33615,33615,POINT (-42.708 -2.7876),BRAGA0033618,TOWER,-2.7876,-42.708,60.62,17.21,43.41,,M,"SSRS,SI98",2024-05-02
opea.33616,33616,POINT (-42.7004 -2.7832),BRAGA0033619,TOWER,-2.7832,-42.7004,71.96,16.55,55.41,,M,"SSRS,SI98",2024-05-02
opea.33617,33617,POINT (-42.6574 -2.7586),BRAGA0033620,TOWER,-2.7586,-42.6574,52.84,9.34,43.5,,M,"SSRS,SI98",2024-05-02
opea.33618,33618,POINT (-42.8258 -2.7467),BRAGA0033621,TOWER,-2.7467,-42.8258,76,3,73,,M,"SSRS,SI98",2024-05-02
opea.33619,33619,POINT (-42.6291 -2.7507),BRAGA0033622,TOWER,-2.7507,-42.6291,58.28,0.37,57.91,,M,"SSRS,SI98",2024-05-02
opea.33620,33620,POINT (-42.818 -2.7518),BRAGA0033623,TOWER,-2.7518,-42.818,49,,,,M,"SSRS,SI98",2024-05-02
opea.33621,33621,POINT (-42.648 -2.756),BRAGA0033624,TOWER,-2.756,-42.648,60.34,,,,M,"SSRS,SI98",2024-05-02
opea.33622,33622,POINT (-42.5391 -2.7229),BRAGA0033625,TOWER,-2.7229,-42.5391,71,5,66,,M,"SSRS,SI98",2024-05-02
opea.33623,33623,POINT (-42.5974 -2.7357),BRAGA0033626,TOWER,-2.7357,-42.5974,33.31,1.81,31.5,,M,"SSRS,SI98",2024-05-02
opea.33624,33624,POINT (-42.5955 -2.7332),BRAGA0033627,TOWER,-2.7332,-42.5955,42.29,1.79,40.5,,M,"SSRS,SI98",2024-05-02
opea.33625,33625,POINT (-42.596 -2.7291),BRAGA0033628,TOWER,-2.7291,-42.596,40.26,1.26,39,,M,"SSRS,SI98",2024-05-02
opea.33626,33626,POINT (-42.6118 -2.743),BRAGA0033629,TOWER,-2.743,-42.6118,58.06,1.15,56.91,,M,"SSRS,SI98",2024-05-02
opea.33627,33627,POINT (-42.6159 -2.7451),BRAGA0033630,TOWER,-2.7451,-42.6159,58.32,0.41,57.91,,M,"SSRS,SI98",2024-05-02
opea.33628,33628,POINT (-42.6246 -2.7494),BRAGA0033631,TOWER,-2.7494,-42.6246,37.3,0.3,37,,M,"SSRS,SI98",2024-05-02
opea.33982,33982,POINT (-42.6264 -2.6666),BRAGA0033985,WINDMILL,-2.6666,-42.6264,141.24,3.24,138,,M,"SSRS,SI98",2024-05-02
opea.33983,33983,POINT (-42.6392 -2.6713),BRAGA0033986,WINDMILL,-2.6713,-42.6392,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.33984,33984,POINT (-42.6354 -2.6412),BRAGA0033987,WINDMILL,-2.6412,-42.6354,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.33985,33985,POINT (-42.6487 -2.6278),BRAGA0033988,WINDMILL,-2.6278,-42.6487,141,3,138,,M,"SSRS,SI98",2024-05-02
opea.33986,33986,POINT (-42.6502 -2.6263),BRAGA0033989,WINDMILL,-2.6263,-42.6502,141,3,138,,M,"SSRS,SI98",2024-05-02
