FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35892,35892,POINT (-60.7608 2.797),BRAGA0035895,TOWER,2.797,-60.7608,126,83,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35894,35894,POINT (-60.73 2.8167),BRAGA0035897,TOWER,2.8167,-60.73,116,83,33,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35895,35895,POINT (-60.7498 2.807),BRAGA0035898,TOWER,2.807,-60.7498,154,81,73,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.35896,35896,POINT (-60.7759 2.8146),BRAGA0035899,TOWER,2.8146,-60.7759,124,81,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-02
opea.36163,36163,POINT (-61.3092 2.9863),BRAGA0036166,TOWER,2.9863,-61.3092,206,136,70,,M,"SJ8Q,SJEJ,SJS9,SN73,SID4,SIG6,SJ2W",2024-05-02
opea.36165,36165,POINT (-60.7249 2.8241),BRAGA0036168,TOWER,2.8241,-60.7249,138,84,54,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36167,36167,POINT (-60.7306 2.8331),BRAGA0036170,TOWER,2.8331,-60.7306,154,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36168,36168,POINT (-60.7015 2.8456),BRICA0036171,ANTENNA,2.8456,-60.7015,143.66,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36171,36171,POINT (-60.7209 2.8503),BRICA0036174,TANK,2.8503,-60.7209,113.02,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.36178,36178,POINT (-61.0889 3.2865),BRAGA0036181,TOWER,3.2865,-61.0889,268,162,106,,M,"SJ8Q,SJEJ,SJS9,SN73,SJV4,SJ2W",2024-05-02
opea.36708,36708,POINT (-60.723 2.8534),BRAGA0036717,TOWER,2.8534,-60.723,124,79,45,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.39727,39727,POINT (-61.2091 3.3821),BRAGA0039737,NATURAL_HIGHPOINT,3.3821,-61.2091,160.8,,,NO,M,"SJ8Q,SJEJ,SN73,SJ2W",2024-05-02
opea.44841,44841,POINT (-60.7192 2.8476),BRAGA0044851,TOWER,2.8476,-60.7192,129,79,50,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.44842,44842,POINT (-60.7149 2.8319),BRAGA0044852,TOWER,2.8319,-60.7149,118,78,40,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
opea.44872,44872,POINT (-60.7021 2.8486),BRAGA0044882,TOWER,2.8486,-60.7021,112,80,32,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-02
