FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1177,1177,POINT (-51.0927 -29.6383),BRAGA0001177,TOWER,-29.6383,-51.0927,526.65,446.65,80,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-02
opea.1179,1179,POINT (-51.1233 -29.6545),BRAGA0001179,TOWER,-29.6545,-51.1233,211,155,56,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-02
opea.1180,1180,POINT (-51.0814 -29.6741),BRAGA0001180,TOWER,-29.6741,-51.0814,121,100,21,NO,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1181,1181,POINT (-50.9717 -29.6319),BRAGA0001181,TOWER,-29.6319,-50.9717,126,80,46,,M,"SWHC,SWSE,SSUG,SDTT,SBPA,SSMU,SWGY,SSNH,SJBW,SJRN,SWOH,SIFF,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SJ72,SJ3H",2024-05-02
opea.1182,1182,POINT (-51.0385 -29.6753),BRAGA0001182,TOWER,-29.6753,-51.0385,126,80,46,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1184,1184,POINT (-51.1013 -29.6855),BRAGA0001184,TOWER,-29.6855,-51.1013,114,68,46,YES,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-02
opea.1185,1185,POINT (-51.1128 -29.676),BRAGA0001185,TOWER,-29.676,-51.1128,129.1,61.1,68,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-02
opea.1186,1186,POINT (-51.0612 -29.6873),BRAGA0001186,TOWER,-29.6873,-51.0612,64,33,31,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1187,1187,POINT (-51.1301 -29.6972),BRAGA0001187,TOWER,-29.6972,-51.1301,74.2,25,49.2,,M,"SSRJ,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-02
opea.1188,1188,POINT (-51.0863 -29.6849),BRAGA0001188,TOWER,-29.6849,-51.0863,63,23,40,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-02
opea.1189,1189,POINT (-50.7721 -29.6573),BRAGA0001189,TOWER,-29.6573,-50.7721,102,56,46,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-05-02
opea.1190,1190,POINT (-50.7696 -29.6543),BRAGA0001190,POLE,-29.6543,-50.7696,96,53,43,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-05-02
