FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.47597,47597,POINT (-55.2483 -13.0351),BRAGA0047619,TOWER,-13.0351,-55.2483,480,437,43,YES,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SJF8,SI8G,SI9T",2024-05-15
opea.51453,51453,POINT (-55.2924 -13.2679),BRAGA0051478,NATURAL_HIGHPOINT,-13.2679,-55.2924,452,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-15
opea.51454,51454,POINT (-55.2955 -13.2651),BRAGA0051479,NATURAL_HIGHPOINT,-13.2651,-55.2955,456,,,NO,M,"SJUV,SIAP,SSDW,SWPA,SWLK,SSJR,SNYK,SITC,SWVK,SN4S,SJP4,SI7Q,SI8G,SI9T",2024-05-15
opea.52855,52855,POINT (-55.8307 -13.0418),BRAGA0052946,TRANSMISSION_LINE,-13.0418,-55.8307,436,411,25,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.52856,52856,POINT (-55.8308 -13.0469),BRAGA0052947,TRANSMISSION_LINE,-13.0469,-55.8308,440,415,25,NO,M,"SBOK,SILC,SWIX,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.52857,52857,POINT (-55.8309 -13.052),BRAGA0052948,TRANSMISSION_LINE,-13.052,-55.8309,441,416,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.52858,52858,POINT (-55.8309 -13.0571),BRAGA0052949,TRANSMISSION_LINE,-13.0571,-55.8309,442,417,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.52859,52859,POINT (-55.831 -13.0625),BRAGA0052950,TRANSMISSION_LINE,-13.0625,-55.831,443,418,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.52860,52860,POINT (-55.8311 -13.0676),BRAGA0052951,TRANSMISSION_LINE,-13.0676,-55.8311,442,417,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
opea.52861,52861,POINT (-55.8312 -13.073),BRAGA0052952,TRANSMISSION_LINE,-13.073,-55.8312,442,417,25,NO,M,"SBOK,SILC,SITS,SSDW,SWSL,SSPH,SBQC,SDYF,SITC,SSWI,SSDG,SWFC,SD2V,SIDW,SD3V,SN4S,SWYX,SIE2,SID9,SIH8,SI7O",2024-05-15
