FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30873,30873,POINT (-44.242 -5.3238),BRAGA0030877,TOWER,-5.3238,-44.242,269,153,116,,M,"SNJE,SJ9M",2024-06-19
opea.30874,30874,POINT (-44.0554 -5.2595),BRAGA0030878,TOWER,-5.2595,-44.0554,190,124,66,,M,"SNJE,SJ9M",2024-06-19
opea.30875,30875,POINT (-43.7144 -5.2957),BRAGA0030879,TOWER,-5.2957,-43.7144,209,143,66,,M,"SNIS,SSYL,SNJE,SSDI,SJ9M,SN2U,SI3N",2024-06-19
opea.31047,31047,POINT (-44.4334 -5.0452),BRAGA0031051,TOWER,-5.0452,-44.4334,298,192,106,,M,SNJE,2024-06-19
opea.31048,31048,POINT (-44.4333 -5.0455),BRAGA0031052,TOWER,-5.0455,-44.4333,296,180,116,,M,SNJE,2024-06-19
opea.31049,31049,POINT (-44.2716 -5.0245),BRAGA0031053,TOWER,-5.0245,-44.2716,184,141,43,,M,SNJE,2024-06-19
opea.31050,31050,POINT (-44.2743 -5.021),BRAGA0031054,TOWER,-5.021,-44.2743,222,136,86,,M,SNJE,2024-06-19
opea.31051,31051,POINT (-44.2981 -5.1556),BRAGA0031055,TOWER,-5.1556,-44.2981,221,135,86,,M,SNJE,2024-06-19
opea.31052,31052,POINT (-43.9873 -5.2064),BRAGA0031056,TOWER,-5.2064,-43.9873,246,160,86,,M,"SNIS,SNJE,SJ9M,SI3N",2024-06-19
opea.31053,31053,POINT (-43.8218 -5.1198),BRAGA0031057,TOWER,-5.1198,-43.8218,207,141,66,,M,"SNIS,SNJE,SJ9M,SI3N",2024-06-19
opea.32150,32150,POINT (-44.3603 -4.8702),BRAGA0032154,TOWER,-4.8702,-44.3603,233,127,106,,M,"SWRF,SNJE,SJ8F",2024-06-19
opea.32202,32202,POINT (-44.3247 -4.7216),BRAGA0032206,TOWER,-4.7216,-44.3247,265,155,110,,M,"SWRF,SNJE,SNXH,SJ8F",2024-06-19
opea.51437,51437,POINT (-44.282 -5.2112),BRAGA0051468,NATURAL_HIGHPOINT,-5.2112,-44.282,163,,,NO,M,SNJE,2024-06-19
opea.55422,55422,POINT (-44.2874 -4.8798),BRAGA0056226,NATURAL_HIGHPOINT,-4.8798,-44.2874,110,,,NO,M,"SWRF,SNJE,SJ8F",2024-06-19
opea.55423,55423,POINT (-44.3058 -4.8892),BRAGA0056227,NATURAL_HIGHPOINT,-4.8892,-44.3058,160,,,NO,M,"SWRF,SNJE,SJ8F",2024-06-19
opea.55424,55424,POINT (-44.3018 -4.8848),BRAGA0056228,NATURAL_HIGHPOINT,-4.8848,-44.3018,160,,,NO,M,"SWRF,SNJE,SJ8F",2024-06-19
opea.55425,55425,POINT (-44.3005 -4.8671),BRAGA0056229,NATURAL_HIGHPOINT,-4.8671,-44.3005,163,,,NO,M,"SWRF,SNJE,SJ8F",2024-06-19
opea.55426,55426,POINT (-44.2785 -4.8638),BRAGA0056230,NATURAL_HIGHPOINT,-4.8638,-44.2785,166,,,NO,M,"SWRF,SNJE,SNXH,SJ8F",2024-06-19
opea.55427,55427,POINT (-44.2619 -4.874),BRAGA0056231,NATURAL_HIGHPOINT,-4.874,-44.2619,165,,,NO,M,"SWRF,SNJE,SNXH,SJ8F",2024-06-19
opea.55428,55428,POINT (-44.2783 -4.8916),BRAGA0056232,NATURAL_HIGHPOINT,-4.8916,-44.2783,176,,,NO,M,"SWRF,SNJE,SJ8F",2024-06-19
opea.55429,55429,POINT (-44.2935 -4.9003),BRAGA0056233,NATURAL_HIGHPOINT,-4.9003,-44.2935,162,,,NO,M,"SWRF,SNJE",2024-06-19
opea.55430,55430,POINT (-44.2941 -4.8758),BRAGA0056234,NATURAL_HIGHPOINT,-4.8758,-44.2941,160,,,NO,M,"SWRF,SNJE,SJ8F",2024-06-19
opea.63012,63012,POINT (-44.2418 -4.9546),BRAGA0065321,NATURAL_HIGHPOINT,-4.9546,-44.2418,165.26,,,NO,M,SNJE,2024-06-19
