FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.82,82,POINT (-53.4894 -30.5092),BRAGA0000082,TOWER,-30.5092,-53.4894,475,430,45,,M,"SNUE,SSEP,SSWS",2024-05-15
opea.84,84,POINT (-53.5642 -30.1661),BRAGA0000084,TOWER,-30.1661,-53.5642,151,105,46,,M,"SNUE,SSEP,SSWS",2024-05-15
opea.46258,46258,POINT (-53.6151 -30.1858),BRAGA0046280,POLE,-30.1858,-53.6151,267,231,36,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55338,55338,POINT (-53.5841 -30.1772),BRAGA0056135,POLE,-30.1772,-53.5841,156.4,144.4,12,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55339,55339,POINT (-53.5843 -30.1774),BRAGA0056136,POLE,-30.1774,-53.5843,155.2,143.2,12,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55340,55340,POINT (-53.5844 -30.1777),BRAGA0056137,POLE,-30.1777,-53.5844,154.4,142.4,12,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55341,55341,POINT (-53.5846 -30.1779),BRAGA0056138,POLE,-30.1779,-53.5846,153.8,141.8,12,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55342,55342,POINT (-53.5848 -30.1782),BRAGA0056139,POLE,-30.1782,-53.5848,153,141,12,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55343,55343,POINT (-53.585 -30.1785),BRAGA0056140,POLE,-30.1785,-53.585,152.3,140.3,12,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55344,55344,POINT (-53.5852 -30.1787),BRAGA0056141,POLE,-30.1787,-53.5852,151.7,139.7,12,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55345,55345,POINT (-53.5848 -30.1788),BRAGA0056142,POLE,-30.1788,-53.5848,155.8,143.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55346,55346,POINT (-53.5845 -30.179),BRAGA0056143,POLE,-30.179,-53.5845,156.1,144.1,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55347,55347,POINT (-53.5846 -30.1793),BRAGA0056144,POLE,-30.1793,-53.5846,159.8,147.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55348,55348,POINT (-53.5848 -30.1795),BRAGA0056145,POLE,-30.1795,-53.5848,159.8,147.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55349,55349,POINT (-53.5849 -30.1797),BRAGA0056146,POLE,-30.1797,-53.5849,154.3,142.3,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55350,55350,POINT (-53.5851 -30.18),BRAGA0056147,POLE,-30.18,-53.5851,153.8,141.8,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55351,55351,POINT (-53.5845 -30.1802),BRAGA0056148,POLE,-30.1802,-53.5845,154.2,142.2,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55352,55352,POINT (-53.5839 -30.1804),BRAGA0056149,POLE,-30.1804,-53.5839,156.3,144.3,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55353,55353,POINT (-53.5832 -30.1807),BRAGA0056150,POLE,-30.1807,-53.5832,156.6,144.6,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55354,55354,POINT (-53.5824 -30.1812),BRAGA0056151,POLE,-30.1812,-53.5824,158.1,146.1,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55355,55355,POINT (-53.5816 -30.1817),BRAGA0056152,POLE,-30.1817,-53.5816,158.1,146.1,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55356,55356,POINT (-53.5808 -30.1823),BRAGA0056153,POLE,-30.1823,-53.5808,159.2,147.2,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55357,55357,POINT (-53.58 -30.1828),BRAGA0056154,POLE,-30.1828,-53.58,160.3,148.3,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55358,55358,POINT (-53.5793 -30.1834),BRAGA0056155,POLE,-30.1834,-53.5793,160.9,148.9,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55359,55359,POINT (-53.5785 -30.184),BRAGA0056156,POLE,-30.184,-53.5785,162,150,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55360,55360,POINT (-53.5777 -30.1846),BRAGA0056157,POLE,-30.1846,-53.5777,162.5,150.5,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55361,55361,POINT (-53.5773 -30.1851),BRAGA0056158,POLE,-30.1851,-53.5773,161.9,149.9,12,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55362,55362,POINT (-53.5814 -30.1801),BRAGA0056159,NAVAID,-30.1801,-53.5814,155.5,149,6.5,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55363,55363,POINT (-53.5815 -30.1799),BRAGA0056160,OTHER,-30.1799,-53.5815,149.6,,,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55364,55364,POINT (-53.5817 -30.1787),BRAGA0056161,BUILDING,-30.1787,-53.5817,153,148,5,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55365,55365,POINT (-53.5819 -30.1785),BRAGA0056162,BUILDING,-30.1785,-53.5819,155.3,148.3,7,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55366,55366,POINT (-53.582 -30.1784),BRAGA0056163,BUILDING,-30.1784,-53.582,156.2,149.2,7,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55367,55367,POINT (-53.5822 -30.1782),BRAGA0056164,OTHER,-30.1782,-53.5822,154.6,147.6,7,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55368,55368,POINT (-53.5821 -30.1781),BRAGA0056165,BUILDING,-30.1781,-53.5821,151.6,148.1,3.5,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55369,55369,POINT (-53.5824 -30.1778),BRAGA0056166,BUILDING,-30.1778,-53.5824,156.7,149.7,7,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55370,55370,POINT (-53.5834 -30.1784),BRAGA0056167,OTHER,-30.1784,-53.5834,150.7,148.2,2.5,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55371,55371,POINT (-53.5833 -30.1783),BRAGA0056168,BUILDING,-30.1783,-53.5833,150.1,148.3,1.8,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55372,55372,POINT (-53.5831 -30.1784),BRAGA0056169,FUEL_SYSTEM,-30.1784,-53.5831,150.9,148.9,2,YES,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55373,55373,POINT (-53.5999 -30.1891),BRAGA0056170,TREE,-30.1891,-53.5999,210,198.5,11.5,NO,M,"SNUE,SSEP,SSWS",2024-05-15
opea.55374,55374,POINT (-53.6093 -30.1855),BRAGA0056171,TREE,-30.1855,-53.6093,210,206.5,3.5,NO,M,"SNUE,SSEP,SSWS",2024-05-15
