FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34962,34962,POINT (-48.385 -1.3735),BRAGA0034965,TOWER,-1.3735,-48.385,57,27,30,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.34996,34996,POINT (-48.386 -1.3498),BRAGA0034999,TOWER,-1.3498,-48.386,58,17,41,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35010,35010,POINT (-48.3832 -1.3733),BRAGA0035013,BUILDING,-1.3733,-48.3832,61.42,15,46.42,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35282,35282,POINT (-48.2606 -1.36),BRAGA0035285,TOWER,-1.36,-48.2606,107,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35283,35283,POINT (-48.3688 -1.3817),BRAGA0035286,TOWER,-1.3817,-48.3688,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35284,35284,POINT (-48.2437 -1.3699),BRAGA0035287,TOWER,-1.3699,-48.2437,99,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35285,35285,POINT (-48.3115 -1.3608),BRAGA0035288,TOWER,-1.3608,-48.3115,89,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35286,35286,POINT (-48.3718 -1.3595),BRAGA0035289,TOWER,-1.3595,-48.3718,54,,,,M,"SIBL,SWEQ,SIWI,SITD,SD69,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35287,35287,POINT (-48.3613 -1.3681),BRAGA0035290,TOWER,-1.3681,-48.3613,93,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
opea.35288,35288,POINT (-48.3335 -1.3871),BRAGA0035291,TOWER,-1.3871,-48.3335,60,,,,M,"SIBL,SWEQ,SIWI,SITD,SNYP,SISR,SSUC,SNGY,SBBE,SSSJ,SII2",2024-04-25
