FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28044,28044,POINT (-43.4025 -15.4506),BRAGA0028044,TRANSMISSION_LINE,-15.4506,-43.4025,499.49,,,,M,"SNCF,SNAP,SJ9R",2024-04-25
opea.38677,38677,POINT (-43.0199 -15.4021),BROTH0038687,TRANSMISSION_LINE,-15.4021,-43.0199,582.81,539.93,42.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38678,38678,POINT (-43.0229 -15.4057),BROTH0038688,TRANSMISSION_LINE,-15.4057,-43.0229,580.58,540.7,39.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38679,38679,POINT (-43.0255 -15.4088),BROTH0038689,TRANSMISSION_LINE,-15.4088,-43.0255,597.8,547.42,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38680,38680,POINT (-43.0286 -15.4126),BROTH0038690,TRANSMISSION_LINE,-15.4126,-43.0286,596.37,550.49,45.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38681,38681,POINT (-43.0316 -15.4162),BROTH0038691,TRANSMISSION_LINE,-15.4162,-43.0316,587.69,546.31,41.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38682,38682,POINT (-43.0345 -15.4197),BROTH0038692,TRANSMISSION_LINE,-15.4197,-43.0345,597.86,542.98,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38683,38683,POINT (-43.0378 -15.4238),BROTH0038693,TRANSMISSION_LINE,-15.4238,-43.0378,588.13,533.25,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38684,38684,POINT (-43.0407 -15.4272),BROTH0038694,TRANSMISSION_LINE,-15.4272,-43.0407,572.21,521.83,50.38,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38685,38685,POINT (-43.0441 -15.4313),BROTH0038695,TRANSMISSION_LINE,-15.4313,-43.0441,566.55,511.67,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38686,38686,POINT (-43.0469 -15.4347),BROTH0038696,TRANSMISSION_LINE,-15.4347,-43.0469,562.68,507.8,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38687,38687,POINT (-43.0501 -15.4385),BROTH0038697,TRANSMISSION_LINE,-15.4385,-43.0501,553.29,498.41,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38688,38688,POINT (-43.0531 -15.4423),BROTH0038698,TRANSMISSION_LINE,-15.4423,-43.0531,554.36,499.48,54.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38689,38689,POINT (-43.0563 -15.4461),BROTH0038699,TRANSMISSION_LINE,-15.4461,-43.0563,558.67,493.74,64.93,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
opea.38690,38690,POINT (-43.0593 -15.4498),BROTH0038700,TRANSMISSION_LINE,-15.4498,-43.0593,532.39,495.51,36.88,NO,M,"SNCF,SNAP,SJ4W",2024-04-25
