FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29203,29203,POINT (-40.3198 -10.5042),BRAGA0029206,TOWER,-10.5042,-40.3198,645.7,600,45.7,,M,"SSIB,SD27",2024-05-02
opea.37345,37345,POINT (-40.4617 -10.442),BROTH0037355,WINDMILL_FARMS,-10.442,-40.4617,1078.25,898.25,180,YES,M,"SSIB,SD27",2024-05-02
opea.37346,37346,POINT (-40.4621 -10.4446),BROTH0037356,WINDMILL_FARMS,-10.4446,-40.4621,1077.16,897.16,180,YES,M,"SSIB,SD27",2024-05-02
opea.37347,37347,POINT (-40.4625 -10.4468),BROTH0037357,WINDMILL_FARMS,-10.4468,-40.4625,1077.57,897.57,180,YES,M,"SSIB,SD27",2024-05-02
opea.37348,37348,POINT (-40.4629 -10.4492),BROTH0037358,WINDMILL_FARMS,-10.4492,-40.4629,1069.02,889.02,180,YES,M,"SSIB,SD27",2024-05-02
opea.37349,37349,POINT (-40.4635 -10.4512),BROTH0037359,WINDMILL_FARMS,-10.4512,-40.4635,1061.61,881.61,180,YES,M,"SSIB,SD27",2024-05-02
opea.37350,37350,POINT (-40.465 -10.4546),BROTH0037360,WINDMILL_FARMS,-10.4546,-40.465,1052.71,872.71,180,YES,M,"SSIB,SD27",2024-05-02
opea.37351,37351,POINT (-40.4659 -10.4574),BROTH0037361,WINDMILL_FARMS,-10.4574,-40.4659,1043.01,863.01,180,YES,M,"SSIB,SD27",2024-05-02
opea.37352,37352,POINT (-40.5155 -10.4545),BROTH0037362,WINDMILL_FARMS,-10.4545,-40.5155,985.79,805.79,180,YES,M,"SSIB,SD27",2024-05-02
opea.37353,37353,POINT (-40.5175 -10.4613),BROTH0037363,WINDMILL_FARMS,-10.4613,-40.5175,991.13,811.13,180,YES,M,"SSIB,SD27",2024-05-02
opea.37354,37354,POINT (-40.5185 -10.4631),BROTH0037364,WINDMILL_FARMS,-10.4631,-40.5185,988,808,180,YES,M,"SSIB,SD27",2024-05-02
opea.37355,37355,POINT (-40.5194 -10.4649),BROTH0037365,WINDMILL_FARMS,-10.4649,-40.5194,985.29,805.29,180,YES,M,"SSIB,SD27",2024-05-02
opea.37356,37356,POINT (-40.5205 -10.4666),BROTH0037366,WINDMILL_FARMS,-10.4666,-40.5205,988.96,808.96,180,YES,M,"SSIB,SD27",2024-05-02
opea.37357,37357,POINT (-40.5058 -10.4269),BROTH0037367,WINDMILL_FARMS,-10.4269,-40.5058,1043.29,863.29,180,YES,M,"SSIB,SD27",2024-05-02
opea.37358,37358,POINT (-40.5069 -10.4286),BROTH0037368,WINDMILL_FARMS,-10.4286,-40.5069,1046.87,866.87,180,YES,M,"SSIB,SD27",2024-05-02
opea.37359,37359,POINT (-40.508 -10.4303),BROTH0037369,WINDMILL_FARMS,-10.4303,-40.508,1041.81,861.81,180,YES,M,"SSIB,SD27",2024-05-02
opea.37360,37360,POINT (-40.5088 -10.4323),BROTH0037370,WINDMILL_FARMS,-10.4323,-40.5088,1037.65,857.65,180,YES,M,"SSIB,SD27",2024-05-02
opea.37361,37361,POINT (-40.51 -10.4339),BROTH0037371,WINDMILL_FARMS,-10.4339,-40.51,1021.36,841.36,180,YES,M,"SSIB,SD27",2024-05-02
opea.37362,37362,POINT (-40.5114 -10.4355),BROTH0037372,WINDMILL_FARMS,-10.4355,-40.5114,1014.45,834.45,180,YES,M,"SSIB,SD27",2024-05-02
opea.37363,37363,POINT (-40.5128 -10.437),BROTH0037373,WINDMILL_FARMS,-10.437,-40.5128,1007.13,827.13,180,YES,M,"SSIB,SD27",2024-05-02
opea.37364,37364,POINT (-40.5132 -10.4401),BROTH0037374,WINDMILL_FARMS,-10.4401,-40.5132,997.61,817.61,180,YES,M,"SSIB,SD27",2024-05-02
opea.37365,37365,POINT (-40.5143 -10.4419),BROTH0037375,WINDMILL_FARMS,-10.4419,-40.5143,989.75,809.75,180,YES,M,"SSIB,SD27",2024-05-02
opea.37366,37366,POINT (-40.5154 -10.4435),BROTH0037376,WINDMILL_FARMS,-10.4435,-40.5154,980.02,800.02,180,YES,M,"SSIB,SD27",2024-05-02
opea.37367,37367,POINT (-40.5166 -10.4452),BROTH0037377,WINDMILL_FARMS,-10.4452,-40.5166,974.69,794.69,180,YES,M,"SSIB,SD27",2024-05-02
opea.37368,37368,POINT (-40.5147 -10.4526),BROTH0037378,WINDMILL_FARMS,-10.4526,-40.5147,975.61,795.61,180,YES,M,"SSIB,SD27",2024-05-02
opea.37369,37369,POINT (-40.524 -10.4736),BROTH0037379,WINDMILL_FARMS,-10.4736,-40.524,989.48,809.48,180,YES,M,"SSIB,SD27",2024-05-02
opea.37370,37370,POINT (-40.5253 -10.4752),BROTH0037380,WINDMILL_FARMS,-10.4752,-40.5253,987.01,807.01,180,YES,M,"SSIB,SD27",2024-05-02
opea.37371,37371,POINT (-40.5267 -10.4768),BROTH0037381,WINDMILL_FARMS,-10.4768,-40.5267,983.31,803.31,180,YES,M,"SSIB,SD27",2024-05-02
opea.37372,37372,POINT (-40.517 -10.4875),BROTH0037382,WINDMILL_FARMS,-10.4875,-40.517,1006.09,826.09,180,YES,M,"SSIB,SD27",2024-05-02
opea.37373,37373,POINT (-40.5185 -10.4891),BROTH0037383,WINDMILL_FARMS,-10.4891,-40.5185,1005.68,825.68,180,YES,M,"SSIB,SD27",2024-05-02
opea.37374,37374,POINT (-40.5201 -10.4905),BROTH0037384,WINDMILL_FARMS,-10.4905,-40.5201,1001.6,821.6,180,YES,M,"SSIB,SD27",2024-05-02
