FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3048,3048,POINT (-50.4564 -25.3673),BRAGA0003048,TOWER,-25.3673,-50.4564,972,927,45,,M,"SBPG,SIUP,SD7C,SINZ,SWTM",2024-04-25
opea.3049,3049,POINT (-50.0117 -25.452),BRAGA0003049,NATURAL_HIGHPOINT,-25.452,-50.0117,942,867,75,NO,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SIJR,SWTM,SJLR",2024-04-25
opea.3050,3050,POINT (-50.1525 -25.2547),BRICA0003050,ANTENNA,-25.2547,-50.1525,990.19,,,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.3051,3051,POINT (-49.9013 -25.2886),BRAGA0003051,TOWER,-25.2886,-49.9013,1056,983,73,,M,"SDUE,SBPG,SJPR,SD7C,SJOY,SSCF,SJQA,SJWL,SIJR,SWTM,SJLR",2024-04-25
opea.3284,3284,POINT (-50.1321 -25.1697),BRICA0003284,TREE,-25.1697,-50.1321,842.76,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3268,3268,POINT (-50.1049 -25.1843),BRICA0003268,BUILDING,-25.1843,-50.1049,893.89,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3269,3269,POINT (-50.1243 -25.1897),BRICA0003269,TREE,-25.1897,-50.1243,836.86,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3270,3270,POINT (-50.1033 -25.1658),BRICA0003270,TOWER,-25.1658,-50.1033,900.9,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3271,3271,POINT (-50.1358 -25.1786),BRICA0003271,TOWER,-25.1786,-50.1358,816.15,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3272,3272,POINT (-50.0972 -25.18),BRICA0003272,TOWER,-25.18,-50.0972,899.85,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3273,3273,POINT (-50.0984 -25.182),BRICA0003273,TOWER,-25.182,-50.0984,915.65,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3274,3274,POINT (-50.1728 -25.1874),BRICA0003274,TREE,-25.1874,-50.1728,854.09,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3275,3275,POINT (-50.1759 -25.1921),BRICA0003275,VEGETATION,-25.1921,-50.1759,847.6,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3276,3276,POINT (-50.174 -25.1951),BRICA0003276,TREE,-25.1951,-50.174,844.89,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3277,3277,POINT (-50.18 -25.2033),BRICA0003277,TREE,-25.2033,-50.18,881.07,,,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.3278,3278,POINT (-50.2133 -25.2358),BRICA0003278,TOWER,-25.2358,-50.2133,993.78,,,,M,"SBPG,SIUP,SD7C,SJOY,SINZ,SWTM,SJLR",2024-04-25
opea.3279,3279,POINT (-50.1535 -25.1983),BRICA0003279,TREE,-25.1983,-50.1535,833.05,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3280,3280,POINT (-50.1419 -25.2042),BRICA0003280,TREE,-25.2042,-50.1419,851.05,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3281,3281,POINT (-50.1547 -25.2008),BRICA0003281,TREE,-25.2008,-50.1547,842.63,,,,M,"SBPG,SIUP,SD7C,SJOY,SSQT,SINZ,SWTM,SJLR",2024-04-25
opea.3282,3282,POINT (-50.0985 -25.179),BRICA0003282,TOWER,-25.179,-50.0985,893.16,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
opea.3283,3283,POINT (-50.1152 -25.1789),BRICA0003283,TREE,-25.1789,-50.1152,905.74,,,,M,"SBPG,SD7C,SJOY,SSQT,SWTM,SJLR",2024-04-25
