FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11443,11443,POINT (-40.4948 -20.6656),BRAGA0011443,OTHER,-20.6656,-40.4948,40.74,13.34,27.4,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11444,11444,POINT (-40.4913 -20.6484),BRAGA0011444,OTHER,-20.6484,-40.4913,21.96,10.03,11.93,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11445,11445,POINT (-40.487 -20.6524),BRAGA0011445,OTHER,-20.6524,-40.487,50,10,40,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11446,11446,POINT (-40.4961 -20.6529),BRAGA0011446,OTHER,-20.6529,-40.4961,25.07,9.12,15.95,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11447,11447,POINT (-40.4845 -20.643),BRAGA0011447,POLE,-20.643,-40.4845,38,9,29,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11448,11448,POINT (-40.4941 -20.6514),BRAGA0011448,OTHER,-20.6514,-40.4941,20.72,8.72,12,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11449,11449,POINT (-40.4971 -20.6523),BRAGA0011449,OTHER,-20.6523,-40.4971,16.81,8.61,8.2,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11450,11450,POINT (-40.4878 -20.6451),BRAGA0011450,OTHER,-20.6451,-40.4878,22.82,7.82,15,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11451,11451,POINT (-40.4835 -20.64),BRAGA0011451,OTHER,-20.64,-40.4835,26.16,7,19.16,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11452,11452,POINT (-40.4836 -20.6458),BRAGA0011452,BUILDING,-20.6458,-40.4836,52.34,6.55,45.79,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11453,11453,POINT (-40.4961 -20.6602),BRAGA0011453,OTHER,-20.6602,-40.4961,46.08,6.11,39.97,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11454,11454,POINT (-40.4955 -20.661),BRAGA0011454,OTHER,-20.661,-40.4955,61.9,6.1,55.8,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11455,11455,POINT (-40.4955 -20.6579),BRAGA0011455,OTHER,-20.6579,-40.4955,53,6,47,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11456,11456,POINT (-40.4886 -20.6534),BRAGA0011456,OTHER,-20.6534,-40.4886,45.52,6,39.52,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11457,11457,POINT (-40.4885 -20.6518),BRAGA0011457,OTHER,-20.6518,-40.4885,39,6,33,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11458,11458,POINT (-40.497 -20.6685),BRAGA0011458,OTHER,-20.6685,-40.497,65.84,5.94,59.9,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11459,11459,POINT (-40.4914 -20.6529),BRAGA0011459,OTHER,-20.6529,-40.4914,54,5.86,48.14,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11460,11460,POINT (-40.4945 -20.6565),BRAGA0011460,OTHER,-20.6565,-40.4945,49.18,5.68,43.5,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11461,11461,POINT (-40.4828 -20.6504),BRAGA0011461,OTHER,-20.6504,-40.4828,53.21,5.51,47.7,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11462,11462,POINT (-40.4843 -20.6514),BRAGA0011462,OTHER,-20.6514,-40.4843,49.51,5.29,44.22,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11463,11463,POINT (-40.4891 -20.6535),BRAGA0011463,OTHER,-20.6535,-40.4891,71.15,5.19,65.96,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11464,11464,POINT (-40.4906 -20.6543),BRAGA0011464,OTHER,-20.6543,-40.4906,42.58,5.19,37.39,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11465,11465,POINT (-40.4759 -20.6504),BRAGA0011465,OTHER,-20.6504,-40.4759,49.39,5.03,44.36,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11466,11466,POINT (-40.4822 -20.6497),BRAGA0011466,OTHER,-20.6497,-40.4822,52.44,5,47.44,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11467,11467,POINT (-40.4917 -20.6542),BRAGA0011467,OTHER,-20.6542,-40.4917,39.14,5,34.14,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11468,11468,POINT (-40.4752 -20.6508),BRAGA0011468,OTHER,-20.6508,-40.4752,49.41,4.63,44.78,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11469,11469,POINT (-40.4925 -20.6492),BRAGA0011469,OTHER,-20.6492,-40.4925,14.6,4.3,10.3,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11470,11470,POINT (-40.4975 -20.6721),BRAGA0011470,OTHER,-20.6721,-40.4975,74,4,70,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11471,11471,POINT (-40.4819 -20.6522),BRAGA0011471,POLE,-20.6522,-40.4819,53,4,49,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11472,11472,POINT (-40.4861 -20.6527),BRAGA0011472,OTHER,-20.6527,-40.4861,73.44,3.88,69.56,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11473,11473,POINT (-40.4861 -20.6528),BRAGA0011473,OTHER,-20.6528,-40.4861,57.81,3.86,53.95,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11474,11474,POINT (-40.4904 -20.6548),BRAGA0011474,OTHER,-20.6548,-40.4904,69.65,3.61,66.04,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11475,11475,POINT (-40.4825 -20.6516),BRAGA0011475,OTHER,-20.6516,-40.4825,75.83,3.48,72.35,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11476,11476,POINT (-40.5011 -20.6729),BRAGA0011476,OTHER,-20.6729,-40.5011,73.66,3.26,70.4,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11477,11477,POINT (-40.4762 -20.6517),BRAGA0011477,OTHER,-20.6517,-40.4762,57.59,3,54.59,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11478,11478,POINT (-40.4931 -20.6568),BRAGA0011478,OTHER,-20.6568,-40.4931,56,3,53,,M,"SNBP,SDH8,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11479,11479,POINT (-40.478 -20.6506),BRAGA0011479,OTHER,-20.6506,-40.478,48.43,3,45.43,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11480,11480,POINT (-40.4758 -20.6499),BRAGA0011480,OTHER,-20.6499,-40.4758,52.89,2.81,50.08,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11481,11481,POINT (-40.4756 -20.6518),BRAGA0011481,OTHER,-20.6518,-40.4756,57.28,2.69,54.59,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11482,11482,POINT (-40.5003 -20.6721),BRAGA0011482,OTHER,-20.6721,-40.5003,57.28,2.63,54.65,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11483,11483,POINT (-40.4745 -20.6531),BRAGA0011483,OTHER,-20.6531,-40.4745,53.22,2.54,50.68,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11484,11484,POINT (-40.4748 -20.6526),BRAGA0011484,OTHER,-20.6526,-40.4748,54,2.4,51.6,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11485,11485,POINT (-40.4992 -20.6717),BRAGA0011485,OTHER,-20.6717,-40.4992,67.91,2.36,65.55,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11486,11486,POINT (-40.5009 -20.6732),BRAGA0011486,BUILDING,-20.6732,-40.5009,60.92,,,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11487,11487,POINT (-40.4745 -20.6506),BRAGA0011487,BUILDING,-20.6506,-40.4745,48.43,,,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11488,11488,POINT (-40.503 -20.6772),BRAGA0011488,BUILDING,-20.6772,-40.503,71.64,,,,M,"SNBP,SDH8,SJIE,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11604,11604,POINT (-40.3709 -20.3397),BRICA0011604,ANTENNA,-20.3397,-40.3709,174.74,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11557,11557,POINT (-40.5102 -20.6189),BRAGA0011557,TOWER,-20.6189,-40.5102,165,130,35,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11558,11558,POINT (-40.4828 -20.6282),BRAGA0011558,TOWER,-20.6282,-40.4828,54,26,28,0,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-04-25
opea.11559,11559,POINT (-40.4851 -20.6331),BRAGA0011559,OTHER,-20.6331,-40.4851,45,25,20,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SDO8",2024-04-25
opea.11560,11560,POINT (-40.488 -20.6214),BRAGA0011560,OTHER,-20.6214,-40.488,11.4,4.7,6.7,,M,"SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SDO8",2024-04-25
opea.11561,11561,POINT (-40.3394 -20.435),BRAGA0011561,TOWER,-20.435,-40.3394,45,2,43,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11562,11562,POINT (-40.3462 -20.4435),BRAGA0011562,TOWER,-20.4435,-40.3462,45,2,43,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11563,11563,POINT (-40.3278 -20.4223),BRAGA0011563,TOWER,-20.4223,-40.3278,35,2,33,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11587,11587,POINT (-40.3411 -20.3094),BRAGA0011587,TOWER,-20.3094,-40.3411,337,285,52,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11588,11588,POINT (-40.3394 -20.3087),BRAGA0011588,TOWER,-20.3087,-40.3394,360,282,78,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11589,11589,POINT (-40.3403 -20.3078),BRAGA0011589,TOWER,-20.3078,-40.3403,332,280,52,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11590,11590,POINT (-40.4239 -20.3731),BRAGA0011590,TOWER,-20.3731,-40.4239,98,54,44,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11591,11591,POINT (-40.3683 -20.369),BRAGA0011591,TOWER,-20.369,-40.3683,74.87,38.87,36,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11592,11592,POINT (-40.4576 -20.3827),BRAGA0011592,OTHER,-20.3827,-40.4576,43.02,30.92,12.1,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11593,11593,POINT (-40.4251 -20.3341),BRAGA0011593,OTHER,-20.3341,-40.4251,71,27,44,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11594,11594,POINT (-40.3361 -20.3908),BRAGA0011594,TOWER,-20.3908,-40.3361,44,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SIVU,SINF,SI4W",2024-04-25
opea.11595,11595,POINT (-40.3399 -20.2281),BRICA0011595,TOWER,-20.2281,-40.3399,72.9,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SDGU,SINF,SI4W",2024-04-25
opea.11596,11596,POINT (-40.3408 -20.3083),BRICA0011596,TOWER,-20.3083,-40.3408,371.31,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11597,11597,POINT (-40.3948 -20.3311),BRICA0011597,TOWER,-20.3311,-40.3948,117.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11598,11598,POINT (-40.376 -20.3371),BRICA0011598,TOWER,-20.3371,-40.376,97.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11599,11599,POINT (-40.3746 -20.3058),BRICA0011599,TOWER,-20.3058,-40.3746,126,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11600,11600,POINT (-40.3702 -20.33),BRICA0011600,TOWER,-20.33,-40.3702,107.2,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11601,11601,POINT (-40.3712 -20.3389),BRICA0011601,TOWER,-20.3389,-40.3712,110.12,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11602,11602,POINT (-40.3712 -20.3391),BRICA0011602,ANTENNA,-20.3391,-40.3712,115.42,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11603,11603,POINT (-40.3705 -20.3389),BRICA0011603,ANTENNA,-20.3389,-40.3705,156.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11605,11605,POINT (-40.4589 -20.3655),BRICA0011605,ANTENNA,-20.3655,-40.4589,316.24,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11606,11606,POINT (-40.4589 -20.365),BRICA0011606,ANTENNA,-20.365,-40.4589,307.81,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11607,11607,POINT (-40.4158 -20.3521),BRICA0011607,ANTENNA,-20.3521,-40.4158,112.8,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11608,11608,POINT (-40.4316 -20.3532),BRICA0011608,ANTENNA,-20.3532,-40.4316,141.94,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11609,11609,POINT (-40.4055 -20.3451),BRICA0011609,ANTENNA,-20.3451,-40.4055,112.21,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11610,11610,POINT (-40.3918 -20.341),BRICA0011610,ANTENNA,-20.341,-40.3918,112.41,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11611,11611,POINT (-40.3926 -20.3402),BRICA0011611,BUILDING,-20.3402,-40.3926,97.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11612,11612,POINT (-40.3872 -20.3389),BRICA0011612,BUILDING,-20.3389,-40.3872,95.99,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11613,11613,POINT (-40.3875 -20.3383),BRICA0011613,ANTENNA,-20.3383,-40.3875,117.26,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11614,11614,POINT (-40.3716 -20.3391),BRICA0011614,ANTENNA,-20.3391,-40.3716,115.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11615,11615,POINT (-40.3452 -20.336),BRICA0011615,ANTENNA,-20.336,-40.3452,287.71,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11616,11616,POINT (-40.3716 -20.3412),BRICA0011616,ANTENNA,-20.3412,-40.3716,165.99,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11617,11617,POINT (-40.3869 -20.3349),BRICA0011617,BUILDING,-20.3349,-40.3869,83.48,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11618,11618,POINT (-40.3714 -20.3393),BRICA0011618,TANK,-20.3393,-40.3714,108.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11619,11619,POINT (-40.3288 -20.3128),BRICA0011619,BUILDING,-20.3128,-40.3288,173.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11620,11620,POINT (-40.3467 -20.3162),BRICA0011620,TOWER,-20.3162,-40.3467,175.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11621,11621,POINT (-40.3413 -20.3098),BRICA0011621,ANTENNA,-20.3098,-40.3413,345.37,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11622,11622,POINT (-40.3412 -20.3096),BRICA0011622,ANTENNA,-20.3096,-40.3412,370.11,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11623,11623,POINT (-40.3416 -20.3091),BRICA0011623,ANTENNA,-20.3091,-40.3416,330.2,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11624,11624,POINT (-40.3406 -20.3093),BRICA0011624,ANTENNA,-20.3093,-40.3406,383.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11625,11625,POINT (-40.3403 -20.3093),BRICA0011625,ANTENNA,-20.3093,-40.3403,329.85,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11626,11626,POINT (-40.3401 -20.3093),BRICA0011626,ANTENNA,-20.3093,-40.3401,380.66,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11627,11627,POINT (-40.3398 -20.3093),BRICA0011627,ANTENNA,-20.3093,-40.3398,343.14,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11628,11628,POINT (-40.3409 -20.3088),BRICA0011628,ANTENNA,-20.3088,-40.3409,335.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11629,11629,POINT (-40.341 -20.3087),BRICA0011629,ANTENNA,-20.3087,-40.341,384.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11630,11630,POINT (-40.3403 -20.3089),BRICA0011630,ANTENNA,-20.3089,-40.3403,379.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11631,11631,POINT (-40.3411 -20.3085),BRICA0011631,ANTENNA,-20.3085,-40.3411,375.47,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11632,11632,POINT (-40.34 -20.3089),BRICA0011632,ANTENNA,-20.3089,-40.34,370.31,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
