FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1645,1645,POINT (-48.7946 -28.4573),BRAGA0001645,TOWER,-28.4573,-48.7946,43,7,36,,M,"SD9U,SWSO,SBJA,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.1737,1737,POINT (-48.9798 -28.1695),BRAGA0001737,TOWER,-28.1695,-48.9798,125,89,36,,M,"SD9U,SWSO,SIGB,SIEZ,SSET,SJK8",2024-04-25
opea.1815,1815,POINT (-48.9305 -27.8997),BRAGA0001815,TOWER,-27.8997,-48.9305,469,423,46,,M,"SSJE,SBFL,SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.1852,1852,POINT (-48.6685 -27.6056),BRAGA0001852,TOWER,-27.6056,-48.6685,51,9,42,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1853,1853,POINT (-48.6643 -27.6297),BRAGA0001853,TOWER,-27.6297,-48.6643,48,3,45,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1854,1854,POINT (-48.6354 -27.6082),BRICA0001854,TOWER,-27.6082,-48.6354,88.97,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1855,1855,POINT (-48.6351 -27.6081),BRICA0001855,TOWER,-27.6081,-48.6351,85.47,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1856,1856,POINT (-48.6346 -27.6081),BRICA0001856,TOWER,-27.6081,-48.6346,98,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1857,1857,POINT (-48.6346 -27.6183),BRICA0001857,TOWER,-27.6183,-48.6346,142.19,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1858,1858,POINT (-48.6346 -27.6181),BRICA0001858,TOWER,-27.6181,-48.6346,148.84,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1859,1859,POINT (-48.6343 -27.6182),BRICA0001859,TOWER,-27.6182,-48.6343,151.05,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1868,1868,POINT (-48.5242 -27.6117),BRAGA0001868,POLE,-27.6117,-48.5242,23,3,20,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1869,1869,POINT (-48.5526 -27.6632),BRICA0001869,TREE,-27.6632,-48.5526,18.56,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1870,1870,POINT (-48.5524 -27.6629),BRICA0001870,TREE,-27.6629,-48.5524,16.96,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1871,1871,POINT (-48.552 -27.662),BRICA0001871,TREE,-27.662,-48.552,18.87,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1872,1872,POINT (-48.5517 -27.6606),BRICA0001872,TREE,-27.6606,-48.5517,17.96,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1874,1874,POINT (-48.551 -27.6597),BRICA0001874,TREE,-27.6597,-48.551,15.55,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1875,1875,POINT (-48.5428 -27.6078),BRICA0001875,TOWER,-27.6078,-48.5428,156.57,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1876,1876,POINT (-48.5424 -27.6079),BRICA0001876,TOWER,-27.6079,-48.5424,166.12,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1877,1877,POINT (-48.5418 -27.6068),BRICA0001877,TREE,-27.6068,-48.5418,173.52,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1882,1882,POINT (-48.5501 -27.6601),BRICA0001882,TREE,-27.6601,-48.5501,19.03,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1883,1883,POINT (-48.5499 -27.6602),BRICA0001883,TREE,-27.6602,-48.5499,18.96,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1884,1884,POINT (-48.5489 -27.6602),BRICA0001884,TREE,-27.6602,-48.5489,27.36,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1885,1885,POINT (-48.5493 -27.6606),BRICA0001885,POLE,-27.6606,-48.5493,12.38,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1886,1886,POINT (-48.5211 -27.6172),BRICA0001886,TOWER,-27.6172,-48.5211,246.84,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1887,1887,POINT (-48.5291 -27.6769),BRICA0001887,NAVAID,-27.6769,-48.5291,8.13,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1888,1888,POINT (-48.5543 -27.6636),BRICA0001888,TREE,-27.6636,-48.5543,10.1,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1889,1889,POINT (-48.5561 -27.6793),BRICA0001889,TREE,-27.6793,-48.5561,16.04,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1890,1890,POINT (-48.5599 -27.6911),BRICA0001890,TREE,-27.6911,-48.5599,48.3,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1891,1891,POINT (-48.5556 -27.6839),BRICA0001891,TREE,-27.6839,-48.5556,21.31,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1892,1892,POINT (-48.5549 -27.6794),BRICA0001892,TREE,-27.6794,-48.5549,12.46,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1893,1893,POINT (-48.5094 -27.6896),BRICA0001893,BUILDING,-27.6896,-48.5094,17,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1894,1894,POINT (-48.5417 -27.6063),BRICA0001894,TREE,-27.6063,-48.5417,178.12,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SIVE,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1902,1902,POINT (-48.5318 -27.6099),BRICA0001902,BUILDING,-27.6099,-48.5318,47.45,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1903,1903,POINT (-48.5312 -27.6062),BRICA0001903,TOWER,-27.6062,-48.5312,84.87,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SDEN,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1904,1904,POINT (-48.5309 -27.6079),BRICA0001904,TANK,-27.6079,-48.5309,59.47,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1905,1905,POINT (-48.5291 -27.6076),BRICA0001905,TREE,-27.6076,-48.5291,118.47,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1906,1906,POINT (-48.5303 -27.6104),BRICA0001906,BUILDING,-27.6104,-48.5303,48.2,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.1907,1907,POINT (-48.5434 -27.6122),BRICA0001907,TOWER,-27.6122,-48.5434,101.83,,,,M,"SINL,SJSH,SSJE,SDSF,SILM,SIWL,SBFL,SSKT,SIZD,SDYS,SD7I,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.36777,36777,POINT (-48.4852 -27.6727),BRAGA0036787,TOWER,-27.6727,-48.4852,77,21,56,,,"SINL,SJSH,SSJE,SDSF,SILM,SBFL,SSKT,SIZD,SNVX,SSCC,SIGB,SJTA,SD6W,SIFL,SWVT,SNFY,SDWW",2024-04-25
opea.40223,40223,POINT (-48.9941 -27.7863),BRAGA0040233,TOWER,-27.7863,-48.9941,668.15,605,63.15,,M,"SSJE,SSKT,SNVX,SIGB,SD6W,SWVT",2024-04-25
opea.40224,40224,POINT (-48.9965 -27.7933),BRAGA0040234,TOWER,-27.7933,-48.9965,588.15,525,63.15,,M,"SSJE,SSKT,SNVX,SIGB,SD6W,SWVT",2024-04-25
opea.40225,40225,POINT (-48.995 -27.8021),BRAGA0040235,TOWER,-27.8021,-48.995,743.15,680,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40226,40226,POINT (-48.9945 -27.8049),BRAGA0040236,TOWER,-27.8049,-48.9945,778.15,715,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40227,40227,POINT (-48.9936 -27.8105),BRAGA0040237,TOWER,-27.8105,-48.9936,768.15,705,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40228,40228,POINT (-48.9933 -27.8123),BRAGA0040238,TOWER,-27.8123,-48.9933,733.15,670,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40229,40229,POINT (-48.9923 -27.8182),BRAGA0040239,TOWER,-27.8182,-48.9923,663.15,600,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40230,40230,POINT (-48.9903 -27.8225),BRAGA0040240,TOWER,-27.8225,-48.9903,723.15,660,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40231,40231,POINT (-48.9886 -27.8263),BRAGA0040241,TOWER,-27.8263,-48.9886,908.15,845,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40232,40232,POINT (-48.9868 -27.8301),BRAGA0040242,TOWER,-27.8301,-48.9868,948.15,885,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40233,40233,POINT (-48.9861 -27.8317),BRAGA0040243,TOWER,-27.8317,-48.9861,868.15,805,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40234,40234,POINT (-48.9825 -27.8395),BRAGA0040244,TOWER,-27.8395,-48.9825,888.15,825,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40235,40235,POINT (-48.9813 -27.842),BRAGA0040245,TOWER,-27.842,-48.9813,858.15,795,63.15,,M,"SSJE,SSKT,SIGB,SD6W,SWVT",2024-04-25
opea.40236,40236,POINT (-48.9782 -27.8486),BRAGA0040246,TOWER,-27.8486,-48.9782,788.15,725,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET",2024-04-25
opea.40237,40237,POINT (-48.9763 -27.8528),BRAGA0040247,TOWER,-27.8528,-48.9763,823.15,760,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40238,40238,POINT (-48.9749 -27.8558),BRAGA0040248,TOWER,-27.8558,-48.9749,743.15,680,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40239,40239,POINT (-48.9717 -27.8627),BRAGA0040249,TOWER,-27.8627,-48.9717,628.15,565,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40240,40240,POINT (-48.97 -27.8663),BRAGA0040250,TOWER,-27.8663,-48.97,603.15,540,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40241,40241,POINT (-48.9693 -27.8678),BRAGA0040251,TOWER,-27.8678,-48.9693,573.15,510,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40242,40242,POINT (-48.9682 -27.8728),BRAGA0040252,TOWER,-27.8728,-48.9682,628.15,565,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40243,40243,POINT (-48.9671 -27.8776),BRAGA0040253,TOWER,-27.8776,-48.9671,708.15,645,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40244,40244,POINT (-48.966 -27.882),BRAGA0040254,TOWER,-27.882,-48.966,768.15,705,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40245,40245,POINT (-48.9649 -27.8869),BRAGA0040255,TOWER,-27.8869,-48.9649,708.15,645,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40246,40246,POINT (-48.9637 -27.892),BRAGA0040256,TOWER,-27.892,-48.9637,648.15,585,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40247,40247,POINT (-48.9626 -27.8966),BRAGA0040257,TOWER,-27.8966,-48.9626,688.15,625,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40248,40248,POINT (-48.9613 -27.9008),BRAGA0040258,TOWER,-27.9008,-48.9613,628.15,565,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
opea.40249,40249,POINT (-48.96 -27.9046),BRAGA0040259,TOWER,-27.9046,-48.96,588.15,525,63.15,,M,"SSKT,SIGB,SD6W,SWVT,SSET,SJK8",2024-04-25
