FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28292,28292,POINT (-39.0254 -14.8167),BRICA0028292,POLE,-14.8167,-39.0254,13.64,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28293,28293,POINT (-39.0253 -14.8167),BRICA0028293,POLE,-14.8167,-39.0253,13.23,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28294,28294,POINT (-39.0257 -14.8168),BRICA0028294,POLE,-14.8168,-39.0257,14.64,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28295,28295,POINT (-39.0258 -14.8168),BRICA0028295,POLE,-14.8168,-39.0258,14.01,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28296,28296,POINT (-39.026 -14.8168),BRICA0028296,POLE,-14.8168,-39.026,13.83,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28338,28338,POINT (-39.037 -14.8147),BRICA0028338,TREE,-14.8147,-39.037,10.86,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28339,28339,POINT (-39.0287 -14.8193),BRICA0028339,TREE,-14.8193,-39.0287,17.26,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28340,28340,POINT (-39.0289 -14.8196),BRICA0028340,TREE,-14.8196,-39.0289,19.07,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28341,28341,POINT (-39.0288 -14.82),BRICA0028341,TREE,-14.82,-39.0288,18.78,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28342,28342,POINT (-39.0296 -14.82),BRICA0028342,TREE,-14.82,-39.0296,15.66,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
opea.28343,28343,POINT (-39.0308 -14.8194),BRICA0028343,TREE,-14.8194,-39.0308,9.83,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-04-25
