FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6961,6961,POINT (-44.6964 -23.0893),BRAGA0006961,TOWER,-23.0893,-44.6964,126,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG",2024-04-25
opea.6962,6962,POINT (-44.6964 -23.0889),BRAGA0006962,TOWER,-23.0889,-44.6964,206,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG",2024-04-25
opea.6963,6963,POINT (-44.6016 -23.0456),BRAGA0006963,TOWER,-23.0456,-44.6016,156,,,,M,"SJIX,SJXY,SIQB,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-04-25
opea.6964,6964,POINT (-44.5422 -23.026),BRAGA0006964,TOWER,-23.026,-44.5422,96,,,,M,"SJIX,SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-04-25
opea.6965,6965,POINT (-44.6899 -23.0671),BRAGA0006965,TOWER,-23.0671,-44.6899,148,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-04-25
opea.6966,6966,POINT (-44.6009 -23.0459),BRAGA0006966,TOWER,-23.0459,-44.6009,145,,,,M,"SJIX,SJXY,SIQB,SNEF,SDNX,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-04-25
opea.6967,6967,POINT (-44.6639 -23.0473),BRAGA0006967,TOWER,-23.0473,-44.6639,46,,,,M,"SJIX,SJXY,SIQB,SNEF,SJDP,SWKG,SIDC,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SWMB,SWUI,SDFN,SJMB,SDMS,SDLA,SJRD,SDSO,SICL,SDIL,SNYD,SIHT,SDDW,SIIO,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SDWP,SSIN,SIVA,SJSP,SDAG,SI8O",2024-04-25
opea.6968,6968,POINT (-44.3241 -22.9562),BRAGA0006968,TOWER,-22.9562,-44.3241,246,,,,M,"SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIFB,SNFD,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-04-25
opea.6969,6969,POINT (-44.3503 -23.0081),BRAGA0006969,POLE,-23.0081,-44.3503,85.5,,,,M,"SJIX,SJXY,SIQB,SJWD,SNEF,SDNX,SJDP,SWKG,SIFB,SNFD,SDTK,SBQQ,SWWN,SJCG,SDUP,SJWR,SWMB,SWUI,SDFN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SDH9,SJXT,SWRJ,SDWP,SSIN,SIVA,SJSP,SDAG,SDC7,SI8O",2024-04-25
opea.6970,6970,POINT (-44.2399 -22.9945),BRAGA0006970,POLE,-22.9945,-44.2399,55,,,,M,"SJXY,SIQB,SJWD,SDNX,SJDP,SWKG,SNFD,SBQQ,SWWN,SJCG,SDMR,SDUP,SJWR,SWMB,SWUI,SDFN,SIUN,SDWA,SDYD,SSCG,SJMB,SDMS,SDPA,SJRD,SNAT,SDSO,SICL,SDRF,SDIL,SNYD,SIHT,SDDW,SIIO,SDCZ,SDFA,SNLH,SWJJ,SD2C,SIDQ,SJXT,SWRJ,SDWP,SIVA,SJSP,SDAG,SDC7,SI8O",2024-04-25
