FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11173,11173,POINT (-51.3889 -20.9115),BRAGA0011174,TOWER,-20.9115,-51.3889,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-15
opea.11237,11237,POINT (-51.7244 -20.7413),BRICA0011238,TOWER,-20.7413,-51.7244,392.42,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF",2024-05-15
opea.11202,11202,POINT (-51.7014 -20.7797),BRAGA0011203,TOWER,-20.7797,-51.7014,425,377,48,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11203,11203,POINT (-51.7022 -20.7953),BRAGA0011204,TOWER,-20.7953,-51.7022,371,320,51,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11204,11204,POINT (-51.6799 -20.8064),BRAGA0011205,TOWER,-20.8064,-51.6799,367.79,319.79,48,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11205,11205,POINT (-51.6883 -20.7715),BRAGA0011206,TOWER,-20.7715,-51.6883,361.72,318.72,43,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11206,11206,POINT (-51.6887 -20.7635),BRICA0011207,TREE,-20.7635,-51.6887,342.25,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11207,11207,POINT (-51.6892 -20.7635),BRICA0011208,TREE,-20.7635,-51.6892,346.64,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11208,11208,POINT (-51.6899 -20.764),BRICA0011209,TREE,-20.764,-51.6899,340.66,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11209,11209,POINT (-51.6896 -20.7803),BRICA0011210,TOWER,-20.7803,-51.6896,393.22,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11210,11210,POINT (-51.6913 -20.7893),BRICA0011211,TOWER,-20.7893,-51.6913,359.71,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
opea.11211,11211,POINT (-51.6931 -20.7753),BRICA0011212,TOWER,-20.7753,-51.6931,368.59,,,,M,"SSLE,SSUK,SIOC,SJDK,SSBC,SWLY,SDTX,SSGE,SDDN,SBTG,SJZF,SIOB",2024-05-15
