FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9846,9846,POINT (-55.5056 -21.9),BRAGA0009846,NATURAL_HIGHPOINT,-21.9,-55.5056,509.93,,,,M,"SD23,SWFJ,SSMJ,SD93,SIFE,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.9847,9847,POINT (-55.4955 -21.9178),BRAGA0009847,NATURAL_HIGHPOINT,-21.9178,-55.4955,499.87,,,,M,"SD23,SWFJ,SD93,SIFE,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.46296,46296,POINT (-55.1594 -21.6459),BRAGA0046317,TOWER,-21.6459,-55.1594,493.77,435.77,58,,M,"SSCM,SSVS,SSMJ,SD93,SIFE,SIQG,SNET,SSGT,SWQG,SNIW,SWHY,SJ7T,SN3W,SJ69",2024-05-02
opea.52086,52086,POINT (-55.5063 -21.9096),BRAGA0052110,NATURAL_HIGHPOINT,-21.9096,-55.5063,500,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.52087,52087,POINT (-55.5075 -21.9096),BRAGA0052111,NATURAL_HIGHPOINT,-21.9096,-55.5075,505,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.52088,52088,POINT (-55.5086 -21.9096),BRAGA0052112,NATURAL_HIGHPOINT,-21.9096,-55.5086,510,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.52089,52089,POINT (-55.5097 -21.9096),BRAGA0052113,NATURAL_HIGHPOINT,-21.9096,-55.5097,515,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.52090,52090,POINT (-55.5109 -21.9096),BRAGA0052114,NATURAL_HIGHPOINT,-21.9096,-55.5109,520,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.52091,52091,POINT (-55.5133 -21.9097),BRAGA0052115,NATURAL_HIGHPOINT,-21.9097,-55.5133,525,,,NO,M,"SD23,SWFJ,SD93,SSOZ,SIQG,SDG2,SN3W,SJW2",2024-05-02
opea.62998,62998,POINT (-55.8011 -22.2127),BRAGA0065296,TREE,-22.2127,-55.8011,658.5,657,1.5,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.62999,62999,POINT (-55.8034 -22.2137),BRAGA0065297,OTHER,-22.2137,-55.8034,666,,,NO,M,"SD23,SWFJ,SITF,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.63000,63000,POINT (-55.7931 -22.2083),BRAGA0065298,TREE,-22.2083,-55.7931,646,643,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.63001,63001,POINT (-55.7984 -22.2096),BRAGA0065299,TREE,-22.2096,-55.7984,654,651,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-05-02
opea.63002,63002,POINT (-55.7973 -22.2118),BRAGA0065300,TREE,-22.2118,-55.7973,653,650,3,NO,M,"SD23,SWFJ,SITF,SD93,SJTC,SSOZ,SIQG,SDG2,SSHK,SBPP,SJW2",2024-05-02
