FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36364,36364,POINT (-60.3631 4.8694),BRICA0036368,BUILDING,4.8694,-60.3631,814.38,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36365,36365,POINT (-60.3641 4.8686),BRICA0036369,BUILDING,4.8686,-60.3641,810.46,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36366,36366,POINT (-60.3641 4.8687),BRICA0036370,BUILDING,4.8687,-60.3641,810.44,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36367,36367,POINT (-60.3642 4.8686),BRICA0036371,BUILDING,4.8686,-60.3642,810.64,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36368,36368,POINT (-60.3637 4.8692),BRICA0036372,BUILDING,4.8692,-60.3637,811.22,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36369,36369,POINT (-60.3636 4.8693),BRICA0036373,BUILDING,4.8693,-60.3636,811.28,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36370,36370,POINT (-60.3644 4.8685),BRICA0036374,BUILDING,4.8685,-60.3644,810.57,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36371,36371,POINT (-60.3643 4.8686),BRICA0036375,BUILDING,4.8686,-60.3643,810.4,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36372,36372,POINT (-60.3643 4.8688),BRICA0036376,BUILDING,4.8688,-60.3643,813.47,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
opea.36373,36373,POINT (-60.3647 4.8685),BRICA0036377,BUILDING,4.8685,-60.3647,809.8,,,,M,"SJKP,SJLA,SJKQ,SJNF,SJMK,SJMV,SJMJ,SDZN,SDKZ,SJYE,SJKZ,SJML,SJYR,SJYO,SJLO,SDVF,SJLN,SJKL,SJKN,SJMM,SJMW,SJMU,SJKM,SJYT,SDZO,SJKU,SDJS",2024-06-12
