FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50421,50421,POINT (-45.8144 -12.5859),BRAGA0050446,NATURAL_HIGHPOINT,-12.5859,-45.8144,775,,,NO,M,"SJWP,SNDQ,SJGD,SDCM,SJFA,SDN6,SJMZ,SJTR,SITH,SNEK,SDD4,SNTV,SSDZ,SJGC,SDTV,SWRH,SJ6Z,SWXF,SJ7L,SJ7J,SI4M,SI4N,SI4S,SI3R",2024-05-15
opea.50551,50551,POINT (-45.7229 -12.7866),BRAGA0050576,NATURAL_HIGHPOINT,-12.7866,-45.7229,776,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-15
opea.50552,50552,POINT (-45.7219 -12.7957),BRAGA0050577,NATURAL_HIGHPOINT,-12.7957,-45.7219,775,,,NO,M,"SJWP,SNDQ,SJGD,SJTO,SDCM,SJFA,SDM9,SWXW,SJMZ,SSSR,SJEX,SWBK,SNEK,SDD4,SSDZ,SJGC,SWRH,SJ6Z,SWXF,SJ7L,SDI2,SI4M,SI4S",2024-05-15
opea.54396,54396,POINT (-45.6406 -12.6533),BRAGA0055171,NATURAL_HIGHPOINT,-12.6533,-45.6406,761,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-15
opea.54397,54397,POINT (-45.6168 -12.6403),BRAGA0055172,NATURAL_HIGHPOINT,-12.6403,-45.6168,763,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-15
opea.54398,54398,POINT (-45.6415 -12.6525),BRAGA0055173,NATURAL_HIGHPOINT,-12.6525,-45.6415,762,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-15
opea.54399,54399,POINT (-45.6298 -12.6633),BRAGA0055174,NATURAL_HIGHPOINT,-12.6633,-45.6298,759,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-15
opea.54400,54400,POINT (-45.6349 -12.6585),BRAGA0055175,NATURAL_HIGHPOINT,-12.6585,-45.6349,753,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-15
opea.54401,54401,POINT (-45.6194 -12.6494),BRAGA0055176,NATURAL_HIGHPOINT,-12.6494,-45.6194,754,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-15
opea.54402,54402,POINT (-45.6266 -12.6422),BRAGA0055177,NATURAL_HIGHPOINT,-12.6422,-45.6266,762,,,NO,M,"SJWP,SNDQ,SJGD,SJFA,SDN6,SDD4,SJGC,SJ6Z,SWXF,SJ7L,SI4M,SI4N,SI4S",2024-05-15
