FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28502,28502,POINT (-38.3774 -12.8385),BRAGA0028502,TOWER,-12.8385,-38.3774,129,79,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28520,28520,POINT (-38.3458 -12.875),BRAGA0028520,OTHER,-12.875,-38.3458,109.37,51.02,58.35,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28537,28537,POINT (-38.2842 -12.8555),BRAGA0028537,ANTENNA,-12.8555,-38.2842,173,23,150,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SNME,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28538,28538,POINT (-38.3256 -12.8777),BRAGA0028538,OTHER,-12.8777,-38.3256,38,23,15,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28539,28539,POINT (-38.3223 -12.8951),BRAGA0028539,TOWER,-12.8951,-38.3223,32.03,21.23,10.8,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28545,28545,POINT (-38.3146 -12.9018),BRAGA0028545,BUILDING,-12.9018,-38.3146,52.85,19.5,33.35,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28551,28551,POINT (-38.3039 -12.8735),BRAGA0028551,TOWER,-12.8735,-38.3039,60.97,14.97,46,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28566,28566,POINT (-38.3097 -12.9164),BRAGA0028566,POLE,-12.9164,-38.3097,32,7,25,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28568,28568,POINT (-38.2939 -12.8925),BRAGA0028568,BUILDING,-12.8925,-38.2939,9.38,1.27,8.11,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28569,28569,POINT (-38.3084 -12.8787),BRAGA0028569,BUILDING,-12.8787,-38.3084,58.45,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28573,28573,POINT (-38.3038 -12.8714),BRAGA0028573,TOWER,-12.8714,-38.3038,64,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28574,28574,POINT (-38.2848 -12.8829),BRAGA0028574,BUILDING,-12.8829,-38.2848,63.16,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28575,28575,POINT (-38.2845 -12.8827),BRAGA0028575,BUILDING,-12.8827,-38.2845,63.14,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SJNY,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28576,28576,POINT (-38.3044 -12.9011),BRAGA0028576,BUILDING,-12.9011,-38.3044,31.9,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28586,28586,POINT (-38.3565 -12.869),BRICA0028586,TOWER,-12.869,-38.3565,108.06,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28587,28587,POINT (-38.3496 -12.8556),BRICA0028587,TOWER,-12.8556,-38.3496,114.48,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28588,28588,POINT (-38.3333 -12.8861),BRICA0028588,TOWER,-12.8861,-38.3333,60.98,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28590,28590,POINT (-38.325 -12.8922),BRICA0028590,ANTENNA,-12.8922,-38.325,50.95,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28591,28591,POINT (-38.3218 -12.8892),BRICA0028591,TOWER,-12.8892,-38.3218,67.06,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
opea.28592,28592,POINT (-38.3123 -12.8806),BRICA0028592,TOWER,-12.8806,-38.3123,92.13,,,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SI6G",2024-04-25
