FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1335,1335,POINT (-51.4949 -29.178),BRAGA0001335,TOWER,-29.178,-51.4949,648,600,48,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1336,1336,POINT (-51.4716 -29.169),BRAGA0001336,TOWER,-29.169,-51.4716,693,568,125,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1492,1492,POINT (-51.8464 -28.9388),BRAGA0001492,TOWER,-28.9388,-51.8464,802.8,651.8,151,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-05-02
opea.1493,1493,POINT (-51.4109 -28.9841),BRAGA0001493,TOWER,-28.9841,-51.4109,732,669,63,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-05-02
opea.1510,1510,POINT (-51.7893 -28.8072),BRAGA0001510,TOWER,-28.8072,-51.7893,648,592,56,,M,"SSNP,SD6D,SSVN,SSBG",2024-05-02
opea.1539,1539,POINT (-51.8998 -28.5314),BRAGA0001539,TOWER,-28.5314,-51.8998,712,666,46,,M,"SSNP,SD6D",2024-05-02
opea.1540,1540,POINT (-51.5674 -28.6273),BRAGA0001540,TOWER,-28.6273,-51.5674,827,761,66,,M,"SSNP,SD6D,SSVN",2024-05-02
opea.1725,1725,POINT (-51.6337 -28.3631),BRAGA0001725,TOWER,-28.3631,-51.6337,898,835,63,,M,"SD4A,SSNP,SD6D",2024-05-02
opea.44555,44555,POINT (-51.6178 -28.8036),BRICA0044565,ANTENNA,-28.8036,-51.6178,769.92,,,,M,"SSNP,SD6D,SSVN,SDU8,SSBG",2024-05-02
opea.46837,46837,POINT (-51.528 -29.1421),BRAGA0046858,TOWER,-29.1421,-51.528,720,679,41,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.49058,49058,POINT (-51.5343 -29.1402),BRAGA0049079,POLE,-29.1402,-51.5343,716.4,678.9,37.5,YES,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SI4A,SJWN",2024-05-02
opea.49682,49682,POINT (-51.5395 -29.1784),BRAGA0049705,TOWER,-29.1784,-51.5395,734.56,614.56,120,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-05-02
