FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14243,14243,POINT (-48.2382 -18.9558),BRAGA0014243,TOWER,-18.9558,-48.2382,955,927,28,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14263,14263,POINT (-48.2346 -18.9551),BRICA0014263,ANTENNA,-18.9551,-48.2346,974.51,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14264,14264,POINT (-48.2363 -18.9548),BRICA0014264,ANTENNA,-18.9548,-48.2363,994.78,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.14265,14265,POINT (-48.2373 -18.9528),BRICA0014265,ANTENNA,-18.9528,-48.2373,977.23,,,,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SWXX,SNHD,SJPT,SNAG,SI2T",2024-05-02
opea.51617,51617,POINT (-48.3327 -19.3123),BRAGA0051641,NATURAL_HIGHPOINT,-19.3123,-48.3327,814.29,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51592,51592,POINT (-48.3586 -19.3091),BRAGA0051616,NATURAL_HIGHPOINT,-19.3091,-48.3586,814.65,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51593,51593,POINT (-48.3576 -19.3092),BRAGA0051617,NATURAL_HIGHPOINT,-19.3092,-48.3576,817.19,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51594,51594,POINT (-48.3565 -19.3094),BRAGA0051618,NATURAL_HIGHPOINT,-19.3094,-48.3565,816.74,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51595,51595,POINT (-48.3555 -19.3095),BRAGA0051619,NATURAL_HIGHPOINT,-19.3095,-48.3555,816.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51596,51596,POINT (-48.3544 -19.3096),BRAGA0051620,NATURAL_HIGHPOINT,-19.3096,-48.3544,817.36,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51597,51597,POINT (-48.3533 -19.3098),BRAGA0051621,NATURAL_HIGHPOINT,-19.3098,-48.3533,818.61,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51598,51598,POINT (-48.3524 -19.3099),BRAGA0051622,NATURAL_HIGHPOINT,-19.3099,-48.3524,821.85,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51599,51599,POINT (-48.3513 -19.31),BRAGA0051623,NATURAL_HIGHPOINT,-19.31,-48.3513,819.33,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51600,51600,POINT (-48.3502 -19.3102),BRAGA0051624,NATURAL_HIGHPOINT,-19.3102,-48.3502,818.49,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51601,51601,POINT (-48.3491 -19.3103),BRAGA0051625,NATURAL_HIGHPOINT,-19.3103,-48.3491,818.24,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51602,51602,POINT (-48.3479 -19.3104),BRAGA0051626,NATURAL_HIGHPOINT,-19.3104,-48.3479,818.1,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51603,51603,POINT (-48.3468 -19.3106),BRAGA0051627,NATURAL_HIGHPOINT,-19.3106,-48.3468,818.35,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51604,51604,POINT (-48.3456 -19.3107),BRAGA0051628,NATURAL_HIGHPOINT,-19.3107,-48.3456,818.62,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
opea.51605,51605,POINT (-48.3445 -19.3108),BRAGA0051629,NATURAL_HIGHPOINT,-19.3108,-48.3445,818.29,,,NO,M,"SNUL,SD9Q,SIWC,SJHS,SDF6,SWWF,SNOT,SBUL,SNHD,SJPT,SNTC,SI2T",2024-05-02
