FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28743,28743,POINT (-56.5103 -12.7372),BRAGA0028743,TOWER,-12.7372,-56.5103,468,398,70,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SWFC,SD3V,SN7P,SID6",2024-05-02
opea.28753,28753,POINT (-56.7276 -12.5511),BRAGA0028753,TOWER,-12.5511,-56.7276,399,359,40,,M,"SJTP,SNXS,SSOY,SWNN,SDOL,SID6,SI96",2024-05-02
opea.44988,44988,POINT (-56.513 -12.7432),BRAGA0044998,TOWER,-12.7432,-56.513,428.9,383,45.9,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SWFC,SD3V,SN7P,SID6",2024-05-02
opea.47610,47610,POINT (-56.6436 -12.6352),BRAGA0047631,TOWER,-12.6352,-56.6436,431,359,72,YES,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SDOL,SID6,SI96",2024-05-02
opea.50999,50999,POINT (-56.6143 -12.6142),BRAGA0051023,TOWER,-12.6142,-56.6143,460.5,382,78.5,,M,"SJPW,SJTP,SNXS,SWMJ,SWNN,SDOL,SID6,SI96",2024-05-02
opea.52139,52139,POINT (-56.4864 -12.7815),BRAGA0052163,ANTENNA,-12.7815,-56.4864,435.25,393.25,42,NO,M,"SJPW,SJTP,SNXS,SSPH,SWNN,SWFC,SD3V,SWYX,SID6,SI7O",2024-05-02
opea.57560,57560,POINT (-56.5794 -12.7405),BRAGA0058854,NATURAL_HIGHPOINT,-12.7405,-56.5794,316.2,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SDOL,SD3V,SID6",2024-05-02
opea.57561,57561,POINT (-56.574 -12.7655),BRAGA0058855,NATURAL_HIGHPOINT,-12.7655,-56.574,342.5,,,NO,M,"SJPW,SJTP,SNXS,SWNN,SWFC,SD3V,SID6",2024-05-02
opea.58015,58015,POINT (-56.0692 -12.8701),BRAGA0059333,TRANSMISSION_LINE,-12.8701,-56.0692,409,402,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-02
opea.58016,58016,POINT (-56.0682 -12.876),BRAGA0059334,TRANSMISSION_LINE,-12.876,-56.0682,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-02
opea.58017,58017,POINT (-56.0593 -12.8877),BRAGA0059335,TRANSMISSION_LINE,-12.8877,-56.0593,402,395,7,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-02
opea.58018,58018,POINT (-56.0685 -12.8741),BRAGA0059336,NATURAL_HIGHPOINT,-12.8741,-56.0685,401,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SWSL,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-02
opea.58019,58019,POINT (-56.068 -12.8697),BRAGA0059337,NATURAL_HIGHPOINT,-12.8697,-56.068,407,,,NO,M,"SJPW,SBOK,SILC,SWIX,SITS,SSPH,SDYF,SWNN,SSDG,SWFC,SIQY,SD2V,SIDW,SD3V,SWYX,SIC3,SIE2,SID9,SIH8,SI7O",2024-05-02
opea.60004,60004,POINT (-56.3155 -12.9798),BRAGA0061808,TOWER,-12.9798,-56.3155,439,409,30,YES,M,"SJPW,SILC,SJTP,SITS,SIEQ,SWSL,SSPH,SDYF,SWNN,SWFC,SIDW,SD3V,SWYX,SIE2,SID6,SIH8,SI7O",2024-05-02
opea.62574,62574,POINT (-56.7358 -12.8938),BRAGA0064813,NATURAL_HIGHPOINT,-12.8938,-56.7358,294,,,NO,M,"SJPW,SJTP,SIEQ,SNXS,SWNN,SNNL,SID6",2024-05-02
