FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1177,1177,POINT (-51.0927 -29.6383),BRAGA0001177,TOWER,-29.6383,-51.0927,526.65,446.65,80,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-15
opea.1179,1179,POINT (-51.1233 -29.6545),BRAGA0001179,TOWER,-29.6545,-51.1233,211,155,56,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H,SI4A",2024-05-15
opea.1180,1180,POINT (-51.0814 -29.6741),BRAGA0001180,TOWER,-29.6741,-51.0814,121,100,21,NO,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-15
opea.1181,1181,POINT (-50.9717 -29.6319),BRAGA0001181,TOWER,-29.6319,-50.9717,126,80,46,,M,"SWHC,SWSE,SSUG,SDTT,SBPA,SSMU,SWGY,SSNH,SJBW,SJRN,SWOH,SIFF,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SJ72,SJ3H",2024-05-15
opea.1182,1182,POINT (-51.0385 -29.6753),BRAGA0001182,TOWER,-29.6753,-51.0385,126,80,46,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-15
opea.1183,1183,POINT (-51.1117 -29.7644),BRAGA0001183,POLE,-29.7644,-51.1117,115,69,46,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SWGY,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SWOH,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SI9I,SSAL,SJ72,SJ3H",2024-05-15
opea.1184,1184,POINT (-51.1013 -29.6855),BRAGA0001184,TOWER,-29.6855,-51.1013,114,68,46,YES,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-15
opea.1185,1185,POINT (-51.1128 -29.676),BRAGA0001185,TOWER,-29.676,-51.1128,129.1,61.1,68,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-15
opea.1186,1186,POINT (-51.0612 -29.6873),BRAGA0001186,TOWER,-29.6873,-51.0612,64,33,31,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-15
opea.1187,1187,POINT (-51.1301 -29.6972),BRAGA0001187,TOWER,-29.6972,-51.1301,74.2,25,49.2,,M,"SSRJ,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SSAL,SJ72,SJ3H",2024-05-15
opea.1188,1188,POINT (-51.0863 -29.6849),BRAGA0001188,TOWER,-29.6849,-51.0863,63,23,40,,M,"SSRJ,SWHC,SWSE,SSUG,SDTT,SBPA,SSNG,SSMU,SWGY,SSNH,SIAK,SJBW,SJRN,SWOH,SSHM,SD7T,SBCO,SSDD,SD6H,SSCN,SI9I,SSAL,SJ72,SJ3H",2024-05-15
opea.1189,1189,POINT (-50.7721 -29.6573),BRAGA0001189,TOWER,-29.6573,-50.7721,102,56,46,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-05-15
opea.1190,1190,POINT (-50.7696 -29.6543),BRAGA0001190,POLE,-29.6543,-50.7696,96,53,43,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-05-15
opea.1191,1191,POINT (-50.7895 -29.6489),BRAGA0001191,TOWER,-29.6489,-50.7895,83,27,56,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-05-15
opea.1192,1192,POINT (-50.8481 -29.6414),BRAGA0001192,POLE,-29.6414,-50.8481,70,27,43,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SBCO,SSDD,SSCN,SI9I,SJ72,SJ3H",2024-05-15
opea.1193,1193,POINT (-50.7807 -29.6695),BRICA0001193,TREE,-29.6695,-50.7807,44.86,,,,M,"SWHC,SDTT,SSMU,SWGY,SSNH,SJBW,SIFF,SSCN,SI9I,SJ3H",2024-05-15
opea.1212,1212,POINT (-51.081 -29.5653),BRAGA0001212,TOWER,-29.5653,-51.081,325,275,50,,M,"SWHC,SSUG,SDTT,SBPA,SJMY,SSNG,SSMU,SWGY,SSNH,SJBW,SWOH,SIFF,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SSCN,SJ72,SJ3H,SI4A,SJWN",2024-05-15
opea.1213,1213,POINT (-50.7745 -29.5033),BRAGA0001213,TOWER,-29.5033,-50.7745,280,200,80,,M,"SWHC,SDTT,SWGY,SSNH,SIFF,SSCN,SI9I,SJ3H",2024-05-15
opea.1214,1214,POINT (-50.7818 -29.5663),BRAGA0001214,TOWER,-29.5663,-50.7818,280,200,80,,M,"SWHC,SDTT,SWGY,SSNH,SIFF,SSCN,SI9I,SJ3H",2024-05-15
opea.1337,1337,POINT (-51.1897 -29.1956),BRAGA0001337,POLE,-29.1956,-51.1897,809,779,30,NO,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1338,1338,POINT (-51.1801 -29.165),BRAGA0001338,POLE,-29.165,-51.1801,803,762,41,YES,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1342,1342,POINT (-51.1999 -29.1906),BRICA0001342,BUILDING,-29.1906,-51.1999,766.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1343,1343,POINT (-51.1992 -29.1896),BRICA0001343,BUILDING,-29.1896,-51.1992,767.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1344,1344,POINT (-51.1726 -29.2044),BRICA0001344,BUILDING,-29.2044,-51.1726,727.43,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1345,1345,POINT (-51.1741 -29.2051),BRICA0001345,BUILDING,-29.2051,-51.1741,732.3,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1346,1346,POINT (-51.1741 -29.2053),BRICA0001346,BUILDING,-29.2053,-51.1741,739.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
opea.1347,1347,POINT (-51.1744 -29.206),BRICA0001347,BUILDING,-29.206,-51.1744,739.77,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-15
