FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28488,28488,POINT (-39.1909 -12.9072),BRAGA0028488,TOWER,-12.9072,-39.1909,245,204,41,,M,"SWYZ,SDB6,SDAQ,SSRF,SNVB,SJW4,SJ2Z",2024-05-02
opea.28747,28747,POINT (-39.1155 -12.6645),BRAGA0028747,TOWER,-12.6645,-39.1155,258,222,36,,M,"SDAQ,SSSO,SSRF,SJW4",2024-05-02
opea.28773,28773,POINT (-38.8713 -12.3619),BRAGA0028773,TOWER,-12.3619,-38.8713,283,217,66,,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28774,28774,POINT (-38.8814 -12.3784),BRAGA0028774,TOWER,-12.3784,-38.8814,262,217,45,,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28784,28784,POINT (-39.3309 -12.1598),BRAGA0028784,TOWER,-12.1598,-39.3309,346,301,45,,M,"SDAQ,SDIY",2024-05-02
opea.28785,28785,POINT (-38.9643 -12.187),BRAGA0028785,TOWER,-12.187,-38.9643,285,242,43,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28786,28786,POINT (-38.9492 -12.2183),BRAGA0028786,TOWER,-12.2183,-38.9492,271,226,45,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28787,28787,POINT (-38.9593 -12.2462),BRAGA0028787,TOWER,-12.2462,-38.9593,282,221,61,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28788,28788,POINT (-38.9354 -12.2184),BRAGA0028788,TOWER,-12.2184,-38.9354,278,235,43,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28789,28789,POINT (-38.9363 -12.2577),BRAGA0028789,TOWER,-12.2577,-38.9363,279,234,45,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28790,28790,POINT (-38.911 -12.2454),BRAGA0028790,TOWER,-12.2454,-38.911,282,232,50,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28791,28791,POINT (-38.9432 -12.265),BRAGA0028791,TOWER,-12.265,-38.9432,285.56,231.56,54,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28792,28792,POINT (-38.9023 -12.2301),BRAGA0028792,TOWER,-12.2301,-38.9023,281.99,228.99,53,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28793,28793,POINT (-38.9449 -12.2044),BRAGA0028793,TOWER,-12.2044,-38.9449,271.4,227,44.4,,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.28794,28794,POINT (-38.7717 -12.3351),BRAGA0028794,TOWER,-12.3351,-38.7717,263,217,46,,M,"SSDF,SDAQ,SWDC,SWZW,SSMD,SSSO,SSRI,SDIY,SN4Y,SIA2",2024-05-02
opea.28795,28795,POINT (-38.7451 -12.3164),BRAGA0028795,TOWER,-12.3164,-38.7451,256,214,42,,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SN4Y,SIA2",2024-05-02
opea.45719,45719,POINT (-38.8843 -12.3226),BRAGA0045731,TOWER,-12.3226,-38.8843,259,224,35,NO,M,"SSDF,SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.51413,51413,POINT (-38.7508 -12.2671),BRAGA0051437,NATURAL_HIGHPOINT,-12.2671,-38.7508,236.2,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.51414,51414,POINT (-38.7529 -12.272),BRAGA0051438,NATURAL_HIGHPOINT,-12.272,-38.7529,224.6,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.51415,51415,POINT (-38.7497 -12.2674),BRAGA0051439,NATURAL_HIGHPOINT,-12.2674,-38.7497,233.1,,,NO,M,"SSDF,SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.58068,58068,POINT (-38.8983 -12.2016),BRAGA0059387,NATURAL_HIGHPOINT,-12.2016,-38.8983,236.1,,,NO,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.58069,58069,POINT (-38.8969 -12.1859),BRAGA0059388,NATURAL_HIGHPOINT,-12.1859,-38.8969,236.2,,,NO,M,"SDAQ,SWDC,SWZW,SSSO,SDIY,SIA2",2024-05-02
opea.58070,58070,POINT (-38.9183 -12.1971),BRAGA0059389,NATURAL_HIGHPOINT,-12.1971,-38.9183,242.7,,,NO,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
opea.58071,58071,POINT (-38.9173 -12.1993),BRAGA0059390,NATURAL_HIGHPOINT,-12.1993,-38.9173,244.5,,,NO,M,"SDAQ,SWDC,SSSO,SDIY,SIA2",2024-05-02
