FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2488,2488,POINT (-49.3616 -25.5323),BRAGA0002488,TOWER,-25.5323,-49.3616,985,930,55,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2489,2489,POINT (-49.2967 -25.5137),BRAGA0002489,BUILDING,-25.5137,-49.2967,1005,928,77,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2490,2490,POINT (-49.2994 -25.5081),BRAGA0002490,TOWER,-25.5081,-49.2994,961.55,921,40.55,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2491,2491,POINT (-49.3648 -25.5722),BRAGA0002491,TOWER,-25.5722,-49.3648,979,913,66,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2492,2492,POINT (-49.3481 -25.4713),BRAGA0002492,POLE,-25.4713,-49.3481,965,909,56,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2493,2493,POINT (-49.3541 -25.5546),BRAGA0002493,TOWER,-25.5546,-49.3541,963,898,65,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2494,2494,POINT (-49.3565 -25.5728),BRICA0002494,STACK,-25.5728,-49.3565,1018.29,,,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2495,2495,POINT (-49.1556 -25.5433),BRAGA0002495,TOWER,-25.5433,-49.1556,922,910,12,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2496,2496,POINT (-49.1879 -25.5213),BRAGA0002496,BUILDING,-25.5213,-49.1879,915,906,9,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2497,2497,POINT (-49.265 -25.5456),BRAGA0002497,TOWER,-25.5456,-49.265,964,904,60,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SDUE,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2498,2498,POINT (-49.1887 -25.522),BRAGA0002498,BUILDING,-25.522,-49.1887,913.3,900.8,12.5,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2499,2499,POINT (-49.1925 -25.5188),BRAGA0002499,BUILDING,-25.5188,-49.1925,918.76,900,18.76,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2500,2500,POINT (-49.1902 -25.5192),BRAGA0002500,BUILDING,-25.5192,-49.1902,910,898.4,11.6,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2501,2501,POINT (-49.2103 -25.5317),BRAGA0002501,BUILDING,-25.5317,-49.2103,922.1,894,28.1,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2502,2502,POINT (-49.1896 -25.5148),BRAGA0002502,BUILDING,-25.5148,-49.1896,911,893,18,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2503,2503,POINT (-49.2057 -25.5285),BRAGA0002503,TOWER,-25.5285,-49.2057,934,891,43,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2504,2504,POINT (-49.1919 -25.5099),BRAGA0002504,BUILDING,-25.5099,-49.1919,907.4,890,17.4,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
opea.2505,2505,POINT (-49.202 -25.5247),BRAGA0002505,BUILDING,-25.5247,-49.202,907.76,887.5,20.26,,M,"SDA9,SSSE,SSHY,SDML,SSIG,SSLU,SBBI,SJPR,SDXC,SDRG,SSNM,SSJF,SSUL,SJUT,SWCT,SWYG,SWTT,SWGE,SNBB,SISY,SJAJ,SSCF,SSOF,SJQA,SSHI,SDEQ,SJST,SJWL,SSCY,SSBP,SIJR,SJJS,SDKB,SNKM,SIZW,SJRL,SJBV,SBCT,SJAX,SSEL,SJGS",2024-05-15
