FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35891,35891,POINT (-60.7608 2.797),BRAGA0035895,TOWER,2.797,-60.7608,126,83,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-15
opea.35892,35892,POINT (-60.6815 2.8031),BRAGA0035896,TOWER,2.8031,-60.6815,126,83,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-15
opea.35893,35893,POINT (-60.73 2.8167),BRAGA0035897,TOWER,2.8167,-60.73,116,83,33,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-15
opea.35894,35894,POINT (-60.7498 2.807),BRAGA0035898,TOWER,2.807,-60.7498,154,81,73,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-15
opea.35895,35895,POINT (-60.7759 2.8146),BRAGA0035899,TOWER,2.8146,-60.7759,124,81,43,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B,SIN6",2024-05-15
opea.35896,35896,POINT (-60.7104 2.7996),BRAGA0035900,TOWER,2.7996,-60.7104,151,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B,SIN6",2024-05-15
opea.36163,36163,POINT (-60.6973 2.82),BRAGA0036167,TOWER,2.82,-60.6973,141,84,57,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-15
opea.36164,36164,POINT (-60.7249 2.8241),BRAGA0036168,TOWER,2.8241,-60.7249,138,84,54,YES,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.36165,36165,POINT (-60.6608 2.8569),BRAGA0036169,TOWER,2.8569,-60.6608,122,82,40,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-15
opea.36166,36166,POINT (-60.7306 2.8331),BRAGA0036170,TOWER,2.8331,-60.7306,154,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.36167,36167,POINT (-60.7015 2.8456),BRICA0036171,ANTENNA,2.8456,-60.7015,143.66,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.36168,36168,POINT (-60.6918 2.8298),BRICA0036172,ANTENNA,2.8298,-60.6918,149.72,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-15
opea.36169,36169,POINT (-60.7067 2.825),BRICA0036173,ANTENNA,2.825,-60.7067,150.16,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-15
opea.36170,36170,POINT (-60.7209 2.8503),BRICA0036174,TANK,2.8503,-60.7209,113.02,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ2W,SJ4B",2024-05-15
opea.36171,36171,POINT (-60.7068 2.8211),BRICA0036175,TANK,2.8211,-60.7068,119.3,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-15
opea.36172,36172,POINT (-60.6731 2.8226),BRICA0036176,TOWER,2.8226,-60.6731,201.44,,,,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SJ4B",2024-05-15
