FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14753,14753,POINT (-48.9509 -16.2944),BRICA0014753,TOWER,-16.2944,-48.9509,1168.87,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14755,14755,POINT (-48.9586 -16.2948),BRICA0014755,TOWER,-16.2948,-48.9586,1159.63,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14760,14760,POINT (-48.9714 -16.2949),BRICA0014760,ANTENNA,-16.2949,-48.9714,1161.36,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14761,14761,POINT (-48.9658 -16.2921),BRICA0014761,TOWER,-16.2921,-48.9658,1168.22,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14762,14762,POINT (-48.9812 -16.2902),BRICA0014762,TREE,-16.2902,-48.9812,1118.58,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14763,14763,POINT (-48.9728 -16.2908),BRICA0014763,TOWER,-16.2908,-48.9728,1136.25,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14764,14764,POINT (-48.9417 -16.287),BRICA0014764,TOWER,-16.287,-48.9417,1089.82,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14765,14765,POINT (-48.9584 -16.281),BRICA0014765,TOWER,-16.281,-48.9584,1105.4,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14766,14766,POINT (-48.9505 -16.2947),BRICA0014766,TOWER,-16.2947,-48.9505,1165.84,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
opea.14767,14767,POINT (-48.9504 -16.2952),BRICA0014767,TOWER,-16.2952,-48.9504,1188.18,,,,M,"SSNL,SWJT,SWDT,SSII,SISF,SJGV,SBAN,SIKV,SSLM,SNMH,SD4T,SJNJ,SBGO,SNLL,SNLS,SWNS,SNYI,SJOS,SIA8,SIJ9,SI9P,SI9H,SJ4V",2024-05-02
