FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28462,28462,POINT (-39.1478 -13.7383),BRAGA0028463,TOWER,-13.7383,-39.1478,35,4,31,,M,"SDGX,SNMR,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SDLO,SJJ2,SI84,SJ3I",2024-06-12
opea.28465,28465,POINT (-39.1501 -13.7273),BRAGA0028466,POLE,-13.7273,-39.1501,142,127,15,NO,M,"SDGX,SNMR,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SDLO,SJJ2,SI84,SJ3I",2024-06-12
opea.28466,28466,POINT (-38.9236 -13.5828),BRAGA0028467,TOWER,-13.5828,-38.9236,64,21,43,1,M,"SDGX,SNZW,SDD2,SSDM,SIRI,SNCL,SNQA,SNVB,SDLO,SJJ2,SI84,SJ3I",2024-06-12
opea.39591,39591,POINT (-38.9449 -13.8897),BROTH0039602,TOWER,-13.8897,-38.9449,55,5,50,,M,"SNMR,SNZW,SD7K,SSDM,SIRI,SDLO,SJJ2,SI84",2024-06-12
opea.45472,45472,POINT (-39.0176 -14.1055),BRAGA0045488,TOWER,-14.1055,-39.0176,126,43,83,NO,M,"SNMR,SNZW,SD7K,SSDM,SIRI,SIXN,SJJ2,SI84",2024-06-12
opea.51855,51855,POINT (-38.9879 -13.8312),BRAGA0051886,OTHER,-13.8312,-38.9879,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-06-12
opea.51856,51856,POINT (-38.9879 -13.8311),BRAGA0051887,OTHER,-13.8311,-38.9879,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-06-12
opea.51857,51857,POINT (-38.9878 -13.8311),BRAGA0051888,OTHER,-13.8311,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-06-12
opea.51858,51858,POINT (-38.9878 -13.8313),BRAGA0051889,OTHER,-13.8313,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-06-12
opea.51859,51859,POINT (-38.9878 -13.8312),BRAGA0051890,OTHER,-13.8312,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-06-12
