FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10556,10556,POINT (-51.2772 -21.5572),BRAGA0010556,POLE,-21.5572,-51.2772,501,455,46,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10557,10557,POINT (-51.2794 -21.5575),BRAGA0010557,TOWER,-21.5575,-51.2794,489,446,43,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10558,10558,POINT (-51.2575 -21.5617),BRAGA0010558,TOWER,-21.5617,-51.2575,472,416,56,,M,"SWYO,SJRS,SDDI,SDTI,SDDR,SDRU,SDAS,SDQG,SDAD,SWQP,SJ2Y",2024-05-02
opea.10908,10908,POINT (-51.7031 -21.4825),BRAGA0010908,POLE,-21.4825,-51.7031,430,384,46,,M,"SITM,SNPL,SICM,SIOC,SJRS,SDM4,SDPV,SDTI,SDDR,SWQP",2024-05-02
opea.10909,10909,POINT (-51.4414 -21.5056),BRAGA0010909,TOWER,-21.5056,-51.4414,469,416,53,,M,"SWYO,SNPL,SIOC,SJRS,SDTI,SDDR,SDAS,SDAD,SWQP",2024-05-02
opea.10910,10910,POINT (-51.5456 -21.4986),BRAGA0010910,POLE,-21.4986,-51.5456,425,412,13,,M,"SITM,SNPL,SIOC,SJRS,SDTI,SDDR,SDAS,SWQP",2024-05-02
opea.11076,11076,POINT (-51.5711 -21.3031),BRAGA0011076,TOWER,-21.3031,-51.5711,381,325,56,,M,"SITM,SNPL,SIOC,SJRS,SDTI,SDDR,SDDN,SDAS,SWQP",2024-05-02
opea.11174,11174,POINT (-51.3889 -20.9115),BRAGA0011174,TOWER,-20.9115,-51.3889,451,388,63,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.11175,11175,POINT (-51.1914 -21.0039),BRAGA0011175,TOWER,-21.0039,-51.1914,493,433,60,,M,"SIOC,SJDK,SJRS,SNPN,SD2W,SWLY,SIBC,SSJC,SDER,SWTG,SDJQ,SDDN,SDAS,SIOB,SWQP,SJ9K",2024-05-02
opea.39815,39815,POINT (-51.3801 -20.8964),BRAGA0039825,ANTENNA,-20.8964,-51.3801,484.32,,,YES,M,"SSLE,SSUK,SIOC,SJDK,SJRS,SSBC,SWLY,SIBC,SDTX,SDJQ,SDDN,SBTG,SDAS,SIOB,SWQP,SJ9K",2024-05-02
