FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.48823,48823,POINT (-45.197 -18.2238),BRAGA0048844,ANTENNA,-18.2238,-45.197,841.87,,,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.51810,51810,POINT (-45.242 -17.856),BRAGA0051834,NATURAL_HIGHPOINT,-17.856,-45.242,767,,,NO,M,"SDYI,SDZW,SNVP,SNAS,SI73,SJ64,SI9B",2024-05-02
opea.58246,58246,POINT (-45.1938 -18.2255),BRAGA0059598,BUILDING,-18.2255,-45.1938,791,785,6,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.58247,58247,POINT (-45.1936 -18.2254),BRAGA0059599,BUILDING,-18.2254,-45.1936,791,785,6,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.58248,58248,POINT (-45.1939 -18.2254),BRAGA0059600,BUILDING,-18.2254,-45.1939,791,785,6,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.58249,58249,POINT (-45.1938 -18.2252),BRAGA0059601,BUILDING,-18.2252,-45.1938,791,785,6,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.58250,58250,POINT (-45.1938 -18.2253),BRAGA0059602,BUILDING,-18.2253,-45.1938,791,785,6,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.58251,58251,POINT (-45.1944 -18.2271),BRAGA0059604,NATURAL_HIGHPOINT,-18.2271,-45.1944,790,,,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.58252,58252,POINT (-45.2191 -18.215),BRAGA0059605,ANTENNA,-18.215,-45.2191,759,709,50,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.58253,58253,POINT (-45.2186 -18.2151),BRAGA0059606,ANTENNA,-18.2151,-45.2186,760,710,50,NO,M,"SDYI,SNAS,SNKE,SNUW,SIBO,SJ4X,SJ64,SI9B",2024-05-02
opea.60936,60936,POINT (-44.8071 -18.0103),BRAGA0062857,NATURAL_HIGHPOINT,-18.0103,-44.8071,937.05,,,NO,M,"SSHV,SNAS,SI73",2024-05-02
