FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55081,55081,POINT (-45.531 -10.3773),BRAGA0055864,TOWER,-10.3773,-45.531,819,800,19,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55082,55082,POINT (-45.5336 -10.3875),BRAGA0055865,NATURAL_HIGHPOINT,-10.3875,-45.5336,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55083,55083,POINT (-45.5274 -10.3706),BRAGA0055866,NATURAL_HIGHPOINT,-10.3706,-45.5274,805,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55084,55084,POINT (-45.5385 -10.3761),BRAGA0055867,NATURAL_HIGHPOINT,-10.3761,-45.5385,800,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SSDN,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55085,55085,POINT (-45.5119 -10.3879),BRAGA0055868,NATURAL_HIGHPOINT,-10.3879,-45.5119,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55086,55086,POINT (-45.5204 -10.3923),BRAGA0055869,NATURAL_HIGHPOINT,-10.3923,-45.5204,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55087,55087,POINT (-45.5143 -10.3761),BRAGA0055870,NATURAL_HIGHPOINT,-10.3761,-45.5143,805,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55088,55088,POINT (-45.5177 -10.3852),BRAGA0055871,NATURAL_HIGHPOINT,-10.3852,-45.5177,805,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55089,55089,POINT (-45.5134 -10.3899),BRAGA0055872,NATURAL_HIGHPOINT,-10.3899,-45.5134,803,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SN4R,SJH8,SI3X,SI8P",2024-05-02
opea.55426,55426,POINT (-45.6043 -10.5392),BRAGA0056223,NATURAL_HIGHPOINT,-10.5392,-45.6043,784,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SSDN,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.55427,55427,POINT (-45.5909 -10.5442),BRAGA0056224,NATURAL_HIGHPOINT,-10.5442,-45.5909,785,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SD2P,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56883,56883,POINT (-45.6473 -10.7874),BRAGA0058089,NATURAL_HIGHPOINT,-10.7874,-45.6473,773,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56885,56885,POINT (-45.62 -10.7971),BRAGA0058091,NATURAL_HIGHPOINT,-10.7971,-45.62,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.56886,56886,POINT (-45.6208 -10.7984),BRAGA0058092,NATURAL_HIGHPOINT,-10.7984,-45.6208,769,,,NO,M,"SNOJ,SWCR,SNMW,SDYE,SSHF,SJQU,SWAX,SN4R,SJH8,SN86,SI3X,SI8P,SJ3X",2024-05-02
opea.57771,57771,POINT (-45.9731 -10.5346),BRAGA0059072,NATURAL_HIGHPOINT,-10.5346,-45.9731,783,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
opea.57772,57772,POINT (-45.9725 -10.5365),BRAGA0059073,NATURAL_HIGHPOINT,-10.5365,-45.9725,784,,,NO,M,"SNOJ,SWCR,SDYE,SD2P,SWAG,SSHF,SSDN,SWAX,SN4R,SN86,SI3X,SJ2P,SJ3X",2024-05-02
