FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28753,28753,POINT (-55.7379 -12.5512),BRAGA0028754,TOWER,-12.5512,-55.7379,436,385,51,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28754,28754,POINT (-55.7473 -12.5778),BRAGA0028755,TOWER,-12.5778,-55.7473,426,380,46,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3,SI7O",2024-05-15
opea.28755,28755,POINT (-55.6412 -12.4264),BRAGA0028756,TOWER,-12.4264,-55.6412,381,371,10,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28756,28756,POINT (-55.7086 -12.5591),BRAGA0028757,TOWER,-12.5591,-55.7086,402,366,36,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28757,28757,POINT (-55.6514 -12.4333),BRICA0028758,TOWER,-12.4333,-55.6514,414.76,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28758,28758,POINT (-55.6755 -12.4579),BRICA0028759,TOWER,-12.4579,-55.6755,416.89,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28759,28759,POINT (-55.6248 -12.397),BRICA0028760,ANTENNA,-12.397,-55.6248,437.06,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SSQI,SJSS,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28760,28760,POINT (-55.6711 -12.4881),BRICA0028761,VEGETATION,-12.4881,-55.6711,395.69,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28761,28761,POINT (-55.6729 -12.4885),BRICA0028762,VEGETATION,-12.4885,-55.6729,393.16,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28762,28762,POINT (-55.674 -12.4888),BRICA0028763,VEGETATION,-12.4888,-55.674,394.21,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28763,28763,POINT (-55.6749 -12.4891),BRICA0028764,VEGETATION,-12.4891,-55.6749,389.72,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28764,28764,POINT (-55.6757 -12.4893),BRICA0028765,VEGETATION,-12.4893,-55.6757,391.01,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28765,28765,POINT (-55.6765 -12.4892),BRICA0028766,VEGETATION,-12.4892,-55.6765,389.04,,,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28766,28766,POINT (-55.6782 -12.488),BRICA0028767,VEGETATION,-12.488,-55.6782,387.72,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28767,28767,POINT (-55.6786 -12.4876),BRICA0028768,VEGETATION,-12.4876,-55.6786,386.35,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28768,28768,POINT (-55.6803 -12.4869),BRICA0028769,VEGETATION,-12.4869,-55.6803,387.53,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28769,28769,POINT (-55.6793 -12.4863),BRICA0028770,VEGETATION,-12.4863,-55.6793,381.69,,,,M,"SWIX,SSGL,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
opea.28779,28779,POINT (-55.5263 -12.1796),BRAGA0028780,TOWER,-12.1796,-55.5263,380.95,327.95,53,,M,"SJAK,SBSO,SD9J,SNQB,SSTV,SD3A,SD84,SSQI,SIVG,SJSS,SSLA,SNFP,SD3U,SBSI,SJ8N,SN6D,SJ7I,SJ9V,SDTA,SJG3,SDF0,SI7Y",2024-05-15
opea.28780,28780,POINT (-55.548 -12.2424),BRAGA0028781,TOWER,-12.2424,-55.548,415.85,362.85,53,,M,"SJAK,SWIX,SSGL,SBSO,SD9J,SNQB,SSTV,SD3A,SD84,SSQI,SIVG,SJSS,SSLA,SJIU,SNFP,SD3U,SBSI,SJ8N,SN6D,SJ7I,SJ9V,SJG3,SDF0,SI7Y",2024-05-15
opea.36698,36698,POINT (-55.7183 -12.5618),BRAGA0036707,TOWER,-12.5618,-55.7183,472,382,90,,M,"SWIX,SSGL,SSDW,SBSO,SD9J,SNQB,SD3A,SSQI,SJSS,SSDG,SIQY,SSLA,SJIU,SNFP,SD3U,SD2V,SJ8N,SN6D,SJG3,SDF0,SI7Y,SIC3",2024-05-15
